Time;Bid;Ask
21:27:40.826;10.5700;10.6200
21:26:09.184;10.5900;10.6400
21:25:02.888;10.6000;10.6500
21:24:37.315;10.5900;10.6400
21:23:43.226;10.5700;10.6200
21:22:38.814;10.5000;10.5500
21:21:41.303;10.4500;10.5000
21:20:33.868;10.4700;10.5200
21:19:34.755;10.4900;10.5400
21:18:18.863;10.4900;10.5400
21:17:17.394;10.4800;10.5300
21:14:57.727;10.4700;10.5200
21:13:06.783;10.4700;10.5200
21:12:20.369;10.4600;10.5100
21:11:34.107;10.4800;10.5300
21:10:55.625;10.4700;10.5200
21:09:59.960;10.4600;10.5100
21:08:49.617;10.4300;10.4800
21:07:33.259;10.3900;10.4400
21:06:56.814;10.4300;10.4800
21:05:44.302;10.4700;10.5200
21:04:40.364;10.5100;10.5600
21:03:29.896;10.5500;10.6000
21:02:05.261;10.5400;10.5900
21:01:51.874;10.5300;10.5800
21:00:55.912;10.5500;10.6000
20:57:48.791;10.5800;10.6300
20:56:20.975;10.5900;10.6400
20:54:14.135;10.5900;10.6400
20:52:26.635;10.5700;10.6200
20:51:46.113;10.5700;10.6200
20:50:56.056;10.5900;10.6400
20:49:43.467;10.5700;10.6200
20:48:12.837;10.5500;10.6000
20:47:49.449;10.5400;10.5900
20:46:00.746;10.5900;10.6400
20:45:52.247;10.6100;10.6600
20:43:16.067;10.6100;10.6600
20:41:24.919;10.6000;10.6500
20:39:03.282;10.6500;10.7000
20:38:52.274;10.6400;10.6900
20:36:31.790;10.6500;10.7000
20:35:28.884;10.6300;10.6800
20:34:47.601;10.6000;10.6500
20:30:57.028;10.6100;10.6600
