Time;Bid;Ask
16:17:13.399;1.8500;1.8700
16:13:26.623;1.8600;1.8800
16:12:53.863;1.8500;1.8700
16:11:43.120;1.8600;1.8800
16:10:30.241;1.8600;1.8800
16:03:38.750;1.8600;1.8800
15:58:09.817;1.8700;1.9100
15:56:59.613;1.8700;1.8900
15:55:03.068;1.8800;1.9000
15:54:31.973;1.8700;1.8900
15:53:27.595;1.8700;1.8900
15:52:15.354;1.8800;1.9000
15:51:15.578;1.8800;1.9000
15:49:34.138;1.8900;1.9100
15:46:32.351;1.8800;1.9000
15:45:17.890;1.8900;1.9100
15:41:13.493;1.8800;1.9000
15:38:44.342;1.8900;1.9100
15:33:54.535;1.9000;1.9200
15:31:22.919;1.8900;1.9100
15:25:43.344;1.8800;1.9000
