Time;Bid;Ask
13:30:50.564;10.1900;10.5900
13:29:55.344;10.2000;10.6000
13:28:59.692;10.1900;10.5900
13:27:53.334;10.1600;10.5500
13:26:46.953;10.1800;10.5800
13:24:58.801;10.2200;10.6200
13:23:31.585;10.2100;10.6100
13:22:33.143;10.1900;10.5900
13:21:53.256;10.2000;10.6000
13:20:49.906;10.2100;10.6100
13:19:58.540;10.2200;10.6200
13:18:36.202;10.2300;10.6300
13:17:56.902;10.1900;10.5900
13:16:44.526;10.1700;10.5700
13:15:56.176;10.1800;10.5800
13:14:58.242;10.1600;10.5500
13:13:50.774;10.1700;10.5700
13:12:50.966;10.1600;10.5500
13:11:47.091;10.2000;10.6000
13:10:57.616;10.1900;10.5900
13:09:47.526;10.2200;10.6200
13:08:58.928;10.2400;10.6400
13:07:46.944;10.2200;10.6200
13:06:54.683;10.2300;10.6300
13:05:56.022;10.2300;10.6300
13:04:21.004;10.1900;10.5900
13:03:57.672;10.1700;10.5700
13:02:56.733;10.1900;10.5900
13:01:58.003;10.1200;10.5100
13:00:57.400;10.1000;10.4900
12:59:38.734;10.0400;10.4300
12:58:55.949;10.0300;10.4200
12:57:58.176;10.0400;10.4300
12:54:58.732;9.9900;10.3800
12:53:33.302;9.9900;10.3800
12:52:57.446;10.0000;10.3900
12:51:52.157;10.0100;10.4000
12:50:36.210;9.9900;10.3800
12:49:38.309;9.9600;10.3500
12:48:59.254;9.9600;10.3500
12:47:59.367;9.9400;10.3300
12:46:51.365;9.9400;10.3300
12:45:47.288;9.9200;10.3100
12:44:01.814;9.9400;10.3300
12:43:54.747;9.9500;10.3400
12:41:56.951;9.9600;10.3500
12:40:47.679;9.9500;10.3400
12:39:48.777;9.9600;10.3500
12:38:58.432;9.8700;10.2600
12:37:10.764;9.8600;10.2500
12:36:58.837;9.8700;10.2600
12:35:58.751;9.8800;10.2700
12:34:43.581;9.9100;10.3000
12:33:59.865;9.9200;10.3100
12:32:59.996;9.9700;10.3600
