Time;Bid;Ask
11:29:46.106;9.1800;9.2000
11:28:30.158;9.2000;9.2200
11:25:34.454;9.1800;9.2000
11:23:22.087;9.1900;9.2100
11:22:45.748;9.2300;9.2500
11:21:53.871;9.1600;9.1800
11:20:48.274;9.1500;9.1700
11:19:51.768;9.1400;9.1600
11:16:55.489;9.1300;9.1500
11:11:39.133;9.1400;9.1600
11:09:06.598;9.1300;9.1500
11:04:11.747;9.1200;9.1400
11:03:38.277;9.1100;9.1300
11:02:15.654;9.0900;9.1100
11:00:40.313;9.0900;9.1100
10:59:36.666;9.1000;9.1200
10:57:22.167;9.1300;9.1500
10:53:35.662;9.1200;9.1400
10:51:58.415;9.1100;9.1300
10:50:19.836;9.1700;9.1900
10:48:14.770;9.1400;9.1600
10:46:49.152;9.2000;9.2200
10:45:49.697;9.2100;9.2300
10:44:11.089;9.2300;9.2500
10:42:54.154;9.2200;9.2400
10:41:20.569;9.2300;9.2500
10:40:34.830;9.2200;9.2400
10:39:10.287;9.2500;9.2700
10:38:53.372;9.2600;9.2800
10:34:47.301;9.2900;9.3100
10:33:38.366;9.2800;9.3000
