Time;Bid;Ask
12:14:46.936;0.8100;0.0000
12:10:06.156;0.8200;0.0000
12:09:52.147;0.8300;0.0000
12:08:21.628;0.8300;0.0000
12:06:49.870;0.8300;0.0000
12:04:00.593;0.8400;0.0000
12:03:55.596;0.8300;0.0000
12:02:35.309;0.8400;0.0000
12:01:41.159;0.8300;0.0000
12:00:36.750;0.8400;0.0000
11:59:47.460;0.8400;0.0000
11:55:01.741;0.8300;0.0000
11:53:02.363;0.8200;0.0000
11:51:09.072;0.8300;0.0000
11:48:07.286;0.8300;0.0000
11:47:59.192;0.8400;0.0000
11:44:36.694;0.8300;0.0000
11:43:52.645;0.8300;0.0000
11:42:57.580;0.8200;0.0000
11:36:47.034;0.8200;0.0000
11:35:57.401;0.8300;0.0000
11:34:53.673;0.8300;0.0000
11:33:35.304;0.8300;0.0000
11:32:37.772;0.8400;0.0000
11:31:55.795;0.8400;0.0000
11:27:58.852;0.8300;0.0000
11:26:47.831;0.8200;0.0000
11:25:48.309;0.8300;0.0000
11:23:51.933;0.8400;0.0000
11:22:14.577;0.8400;0.0000
11:21:27.046;0.8500;0.0000
11:18:56.048;0.8400;0.0000
