Time;Bid;Ask
12:09:29.241;1.8800;1.8900
12:08:58.376;1.8900;1.9000
12:06:48.914;1.8800;1.8900
12:04:46.978;1.8900;1.9000
12:03:47.436;1.8900;1.9000
12:02:38.798;1.9000;1.9100
12:00:55.292;1.9000;1.9100
11:58:40.870;1.8800;1.8900
11:57:28.231;1.8900;1.9000
11:55:10.111;1.8900;1.9000
11:50:54.138;1.8800;1.8900
11:49:31.178;1.8800;1.8900
11:48:49.107;1.8800;1.8900
11:47:34.142;1.8800;1.8900
11:46:09.946;1.8800;1.8900
11:45:54.953;1.8700;1.8800
11:44:49.372;1.8600;1.8700
11:43:50.856;1.8600;1.8700
11:39:22.156;1.8700;1.8800
11:37:00.618;1.8700;1.8800
11:35:40.155;1.8800;1.8900
11:33:36.882;1.8800;1.8900
11:31:57.101;1.8900;1.9000
11:30:32.536;1.8800;1.8900
11:29:16.031;1.8800;1.8900
11:28:08.095;1.8700;1.8800
11:27:08.342;1.8700;1.8800
11:26:41.950;1.8600;1.8700
11:24:45.201;1.8700;1.8800
11:20:22.211;1.8800;1.8900
11:18:56.300;1.8700;1.8800
11:17:48.788;1.8600;1.8700
11:13:08.041;1.8700;1.8800
11:12:58.457;1.8600;1.8700
