Time;Bid;Ask
10:19:59.040;1.2600;0.0000
10:18:59.717;1.2300;0.0000
10:17:55.954;1.2400;0.0000
10:16:51.365;1.2300;0.0000
10:15:58.548;1.2300;0.0000
10:14:52.788;1.2800;0.0000
10:13:49.780;1.2700;0.0000
10:12:57.853;1.3000;0.0000
10:11:39.300;1.3000;0.0000
10:10:50.402;1.3200;0.0000
10:09:47.918;1.3200;0.0000
10:08:38.603;1.3300;0.0000
10:06:47.665;1.3600;0.0000
10:05:33.878;1.3700;0.0000
10:04:48.258;1.3900;0.0000
10:03:56.270;1.4100;0.0000
10:02:53.485;1.4100;0.0000
10:01:22.671;1.3900;0.0000
10:00:53.860;1.4000;0.0000
09:59:39.656;1.4300;0.0000
09:58:05.004;1.4400;0.0000
09:57:58.074;1.4300;0.0000
09:56:56.628;1.4500;0.0000
09:55:53.859;1.4000;0.0000
09:54:58.224;1.3900;0.0000
09:53:45.336;1.3900;0.0000
09:52:51.428;1.4300;0.0000
09:51:52.425;1.4200;0.0000
09:50:48.793;1.4200;0.0000
09:49:37.242;1.4400;0.0000
09:48:55.373;1.4500;0.0000
09:47:42.939;1.4800;0.0000
09:46:57.102;1.4600;0.0000
09:45:53.248;1.4500;0.0000
09:44:49.136;1.4300;0.0000
09:43:56.747;1.4500;0.0000
09:42:56.644;1.4100;0.0000
09:41:54.181;1.4400;0.0000
09:40:55.957;1.4700;0.0000
09:39:46.411;1.4700;0.0000
09:38:52.572;1.4800;0.0000
09:37:50.729;1.5000;0.0000
09:36:51.048;1.4900;0.0000
09:35:44.468;1.4900;0.0000
09:34:57.629;1.5100;0.0000
09:33:36.736;1.5200;0.0000
09:32:59.941;1.5200;0.0000
09:31:39.937;1.5100;0.0000
09:30:56.942;1.5000;0.0000
09:29:52.074;1.5000;0.0000
09:28:56.476;1.4800;0.0000
09:27:53.680;1.4600;0.0000
09:26:58.559;1.4700;0.0000
09:25:55.710;1.5000;0.0000
09:24:55.281;1.5400;0.0000
09:23:59.213;1.5500;0.0000
09:22:54.067;1.5100;0.0000
09:21:51.467;1.4900;0.0000
09:20:42.578;1.4600;0.0000
