Time;Bid;Ask
12:14:32.627;3.5570;3.6710
12:13:51.391;3.5660;3.6800
12:12:59.017;3.5740;3.6880
12:11:58.236;3.5640;3.6780
12:08:55.707;3.5640;3.6780
12:07:54.039;3.5680;3.6820
12:05:17.633;3.5690;3.6830
12:04:38.318;3.5680;3.6820
12:02:00.367;3.5670;3.6810
12:01:58.004;3.5570;3.6710
12:00:04.957;3.5560;3.6700
11:59:56.426;3.5540;3.6680
11:58:53.204;3.5730;3.6870
11:52:05.987;3.5720;3.6860
11:51:12.279;3.5710;3.6850
11:50:59.322;3.5820;3.6960
11:49:58.855;3.5840;3.6980
11:46:52.544;3.5740;3.6880
11:45:57.520;3.5860;3.7000
11:44:59.676;3.6040;3.7180
11:43:56.689;3.5890;3.7030
11:42:43.350;3.6290;3.7420
11:41:56.453;3.6090;3.7230
11:40:19.567;3.6370;3.7500
11:39:54.141;3.6340;3.7470
11:38:48.422;3.6120;3.7250
11:36:49.855;3.6120;3.7250
11:35:59.469;3.6230;3.7360
11:34:24.544;3.6040;3.7180
11:33:36.556;3.6120;3.7250
11:32:40.268;3.6000;3.7140
11:31:41.630;3.5900;3.7040
11:30:47.689;3.5800;3.6940
11:29:49.373;3.5780;3.6920
11:28:27.164;3.5800;3.6940
11:27:42.911;3.5890;3.7030
11:26:14.448;3.5780;3.6920
11:25:46.644;3.5780;3.6920
11:24:58.974;3.5870;3.7010
11:23:51.568;3.5990;3.7130
11:22:50.288;3.5980;3.7120
11:21:37.523;3.5740;3.6880
11:20:30.043;3.5750;3.6890
11:19:55.431;3.5890;3.7030
11:18:29.313;3.6000;3.7140
11:17:43.982;3.6080;3.7220
11:16:58.447;3.5970;3.7110
