Time;Bid;Ask
11:30:31.775;4.2200;4.2300
11:29:59.568;4.2100;4.2200
11:27:33.254;4.2200;4.2300
11:26:09.034;4.2100;4.2200
11:25:50.968;4.2000;4.2100
11:24:07.498;4.2000;4.2100
11:23:17.372;4.1900;4.2000
11:22:11.289;4.2000;4.2100
11:21:54.053;4.2100;4.2200
11:17:24.498;4.2000;4.2100
11:16:23.412;4.2100;4.2200
11:15:59.246;4.2000;4.2100
11:14:58.160;4.1800;4.1900
11:12:49.824;4.1800;4.1900
11:11:47.299;4.1900;4.2000
11:10:21.818;4.1800;4.1900
11:09:54.908;4.1900;4.2000
11:08:01.031;4.1900;4.2000
11:06:20.109;4.2000;4.2100
11:05:35.149;4.1900;4.2000
11:03:44.992;4.2000;4.2100
11:02:44.476;4.2000;4.2100
11:01:16.901;4.2000;4.2100
11:00:15.966;4.1900;4.2000
10:58:51.399;4.1900;4.2000
10:57:47.439;4.1800;4.1900
10:56:57.431;4.1900;4.2000
10:55:58.677;4.1800;4.1900
10:53:46.641;4.1800;4.1900
10:52:29.078;4.1900;4.2000
10:50:26.843;4.2100;4.2200
10:48:38.182;4.2000;4.2100
10:47:37.571;4.2000;4.2100
10:46:55.264;4.1900;4.2000
10:45:19.623;4.1900;4.2000
10:44:34.056;4.1800;4.1900
10:43:36.759;4.1700;4.1800
10:39:11.355;4.1700;4.1800
10:38:20.229;4.1700;4.1800
10:37:28.835;4.1800;4.1900
10:36:54.640;4.1700;4.1800
