Time;Bid;Ask
20:15:56.875;1.3600;1.4300
20:09:20.892;1.3500;1.4200
20:07:08.022;1.3600;1.4300
20:05:29.500;1.3500;1.4200
20:04:45.266;1.3600;1.4300
20:03:48.611;1.3500;1.4200
20:01:34.532;1.3600;1.4300
20:00:59.374;1.3600;1.4300
19:46:48.783;1.3500;1.4200
19:45:49.717;1.3400;1.4100
19:44:36.370;1.3500;1.4200
19:43:02.715;1.3400;1.4100
19:42:15.056;1.3300;1.4000
19:41:33.981;1.3400;1.4100
19:40:35.596;1.3400;1.4100
19:37:41.878;1.3500;1.4200
19:31:24.780;1.3500;1.4200
19:30:17.161;1.3700;1.4400
19:29:31.508;1.3700;1.4400
19:27:13.384;1.3700;1.4400
19:21:41.491;1.3800;1.4500
19:20:46.130;1.3900;1.4600
