Time;Bid;Ask
16:24:56.278;3.5500;3.5600
16:23:53.551;3.5800;3.5900
16:22:57.711;3.5700;3.5800
16:21:58.694;3.5600;3.5700
16:20:53.580;3.6000;3.6100
16:19:54.410;3.5700;3.5800
16:18:53.767;3.5800;3.5900
16:17:54.802;3.6000;3.6100
16:16:54.018;3.5800;3.5900
16:15:55.715;3.5900;3.6000
16:14:41.483;3.5500;3.5600
16:13:51.350;3.5800;3.5900
16:12:45.277;3.6000;3.6100
16:11:55.508;3.5800;3.5900
16:10:54.440;3.6000;3.6100
16:09:58.208;3.5900;3.6000
16:08:48.727;3.5900;3.6000
16:07:55.262;3.6000;3.6100
16:06:54.764;3.5800;3.5900
16:05:57.338;3.5500;3.5600
16:04:51.943;3.5600;3.5700
16:03:53.341;3.5800;3.5900
16:02:57.577;3.5300;3.5500
16:01:53.320;3.5200;3.5400
16:00:55.919;3.5500;3.5700
15:59:57.796;3.6600;3.6800
15:58:51.074;3.6700;3.6900
15:57:53.255;3.6900;3.7000
15:56:58.821;3.6500;3.6600
15:55:46.260;3.7200;3.7300
15:54:53.406;3.7700;3.7800
15:53:39.864;3.8400;3.8500
15:52:57.055;3.7600;3.7700
15:51:54.186;3.7700;3.7800
15:50:54.183;3.7700;3.7800
15:49:53.654;3.7800;3.7900
15:48:49.498;3.7400;3.7500
15:47:58.758;3.7000;3.7100
15:46:57.409;3.7400;3.7500
15:45:54.988;3.6900;3.7000
15:44:59.797;3.7100;3.7200
15:43:59.119;3.6700;3.6800
15:42:45.542;3.7000;3.7100
15:41:56.487;3.6400;3.6500
15:40:56.822;3.6300;3.6500
15:39:54.497;3.5300;3.5500
15:38:52.277;3.6200;3.6400
15:37:53.373;3.5600;3.5800
15:36:59.062;3.5500;3.5700
15:35:52.282;3.4300;3.4500
15:34:49.337;3.4400;3.5300
15:33:52.297;3.4200;3.5100
15:32:57.973;3.4400;3.5300
15:31:55.759;3.4900;3.5800
15:30:51.453;3.4800;3.5700
15:29:47.637;3.4100;3.5200
15:28:58.016;3.3800;3.4900
15:27:48.792;3.3700;3.4800
15:26:56.346;3.3600;3.4700
15:25:47.976;3.4000;3.5100
