Time;Bid;Ask
11:02:57.411;1.3900;1.4000
11:00:08.482;1.3900;1.4000
10:58:49.575;1.3900;1.4000
10:57:47.865;1.3900;1.4000
10:54:12.933;1.3900;1.4000
10:41:07.768;1.3800;1.3900
10:39:11.016;1.3800;1.3900
10:34:11.463;1.3900;1.4000
10:33:55.595;1.4000;1.4100
10:31:19.265;1.4000;1.4100
10:30:29.827;1.3900;1.4000
10:29:20.815;1.4000;1.4100
10:28:40.827;1.4100;1.4200
10:26:41.509;1.4100;1.4200
10:25:50.409;1.4000;1.4100
10:22:22.318;1.4000;1.4100
10:21:59.809;1.4100;1.4200
10:17:22.389;1.4100;1.4200
10:15:44.111;1.4200;1.4300
10:09:03.013;1.4100;1.4200
10:08:54.425;1.4200;1.4300
10:05:46.897;1.4100;1.4200
