Time;Bid;Ask
14:21:30.868;6.4700;6.4800
14:20:53.368;6.4000;6.4100
14:19:25.126;6.4200;6.4300
14:18:58.041;6.4100;6.4200
14:17:46.490;6.4300;6.4400
14:16:57.560;6.4700;6.4800
14:15:55.743;6.4600;6.4700
14:14:57.308;6.4500;6.4600
14:13:52.274;6.4400;6.4500
14:12:57.726;6.4300;6.4400
14:11:48.727;6.3800;6.3900
14:10:56.920;6.3700;6.3800
14:09:57.077;6.3700;6.3800
14:08:29.762;6.4100;6.4200
14:07:58.179;6.4100;6.4200
14:06:59.678;6.3800;6.3900
14:05:54.165;6.3600;6.3700
14:04:54.620;6.3400;6.3500
14:03:41.808;6.3500;6.3600
14:02:58.472;6.3300;6.3400
14:01:49.379;6.3100;6.3200
14:00:51.307;6.3300;6.3400
13:59:57.715;6.3500;6.3600
13:58:34.409;6.3600;6.3700
13:57:58.741;6.3600;6.3700
13:56:49.219;6.3600;6.3700
13:55:52.102;6.3400;6.3500
13:54:42.837;6.3100;6.3200
13:53:56.820;6.3300;6.3400
13:52:44.761;6.2900;6.3000
13:51:59.621;6.3200;6.3300
13:50:48.471;6.3000;6.3100
13:49:39.755;6.3000;6.3100
13:48:42.726;6.3000;6.3100
13:47:48.334;6.3000;6.3100
13:46:56.622;6.2900;6.3000
13:45:45.437;6.2700;6.2800
13:44:56.063;6.2500;6.2600
13:43:56.888;6.2800;6.2900
13:42:46.353;6.2900;6.3000
13:41:23.181;6.2600;6.2700
13:40:55.213;6.2700;6.2800
13:39:58.079;6.2500;6.2600
13:37:53.860;6.2300;6.2400
13:36:51.516;6.2100;6.2200
13:35:49.733;6.2200;6.2300
13:34:44.265;6.1800;6.1900
13:33:58.991;6.2000;6.2100
13:32:54.188;6.1900;6.2000
13:31:36.650;6.1600;6.1700
13:30:53.645;6.1500;6.1600
13:29:45.140;6.1800;6.1900
13:28:57.159;6.1700;6.1800
13:27:40.820;6.1300;6.1400
13:26:58.683;6.1600;6.1700
13:25:58.471;6.1200;6.1300
13:24:54.141;6.0900;6.1000
13:23:34.765;6.0900;6.1000
