Time;Bid;Ask
17:59:59.091;1.2860;0.0000
17:58:59.987;1.2950;0.0000
17:57:59.503;1.2990;0.0000
17:56:59.882;1.2760;0.0000
17:55:58.022;1.2690;0.0000
17:54:58.689;1.2910;0.0000
17:53:58.865;1.2780;0.0000
17:52:58.152;1.2680;0.0000
17:51:58.198;1.2330;0.0000
17:50:57.572;1.2380;0.0000
17:49:59.331;1.2280;0.0000
17:48:59.403;1.2250;0.0000
17:47:59.842;1.2410;0.0000
17:46:57.638;1.2080;0.0000
17:45:58.470;1.2030;0.0000
17:44:59.122;1.2340;0.0000
17:43:59.547;1.2340;0.0000
17:42:58.823;1.2090;0.0000
17:41:58.632;1.2130;0.0000
17:40:57.084;1.2290;0.0000
17:39:59.486;1.2500;0.0000
17:38:59.922;1.2140;0.0000
17:37:59.347;1.2300;0.0000
17:36:59.400;1.2070;0.0000
17:35:59.966;1.2270;0.0000
17:34:58.775;1.2060;0.0000
17:33:59.663;1.2090;0.0000
17:32:58.761;1.2150;0.0000
17:31:58.977;1.2170;0.0000
17:30:57.544;1.2190;0.0000
17:29:58.454;1.2370;0.0000
17:28:59.322;1.2270;0.0000
17:27:58.469;1.2650;0.0000
17:26:57.196;1.2630;0.0000
17:25:59.015;1.2510;0.0000
17:24:55.599;1.2600;0.0000
17:23:57.208;1.2770;0.0000
17:22:59.546;1.3290;0.0000
17:21:59.221;1.3340;0.0000
17:20:58.988;1.3120;0.0000
17:19:59.423;1.3160;0.0000
17:18:54.425;1.3350;0.0000
17:17:58.419;1.3200;0.0000
17:16:59.858;1.3230;0.0000
17:15:57.723;1.4010;0.0000
17:14:58.042;1.3920;0.0000
17:13:58.033;1.3850;0.0000
17:12:59.162;1.3530;0.0000
17:11:59.410;1.3630;0.0000
17:10:57.426;1.3680;0.0000
17:09:56.422;1.3550;0.0000
17:08:57.569;1.4780;0.0000
17:07:59.090;1.5140;0.0000
17:06:58.608;1.5010;0.0000
17:05:58.060;1.5050;0.0000
17:04:59.292;1.5030;0.0000
17:03:59.440;1.4740;0.0000
17:02:58.286;1.4600;0.0000
17:01:58.701;1.4580;0.0000
