Time;Bid;Ask
18:03:41.498;0.4020;0.0000
18:02:11.835;0.4030;0.0000
18:01:55.097;0.4050;0.0000
18:00:40.006;0.4050;0.0000
17:59:22.219;0.4030;0.0000
17:58:57.587;0.4050;0.0000
17:56:01.762;0.4030;0.0000
17:55:59.338;0.4050;0.0000
17:54:02.380;0.4090;0.0000
17:53:45.763;0.4110;0.0000
17:52:30.075;0.4050;0.0000
17:51:35.216;0.4030;0.0000
17:50:51.801;0.4050;0.0000
17:49:36.437;0.4050;0.0000
17:48:29.018;0.4050;0.0000
17:47:45.871;0.4070;0.0000
17:45:35.256;0.4020;0.0000
17:43:56.609;0.4050;0.0000
17:42:48.573;0.4050;0.0000
17:41:43.095;0.4030;0.0000
17:40:45.066;0.4050;0.0000
17:39:50.331;0.4090;0.0000
17:38:57.819;0.4050;0.0000
17:37:56.664;0.4050;0.0000
17:36:14.758;0.4000;0.0000
17:34:40.981;0.4020;0.0000
17:33:37.486;0.4000;0.0000
17:32:33.496;0.4020;0.0000
17:30:45.879;0.4030;0.0000
17:29:08.695;0.4050;0.0000
17:28:44.582;0.4030;0.0000
17:27:42.663;0.4110;0.0000
17:26:52.969;0.4090;0.0000
17:25:20.749;0.4090;0.0000
17:24:38.617;0.4110;0.0000
17:23:48.024;0.4110;0.0000
17:21:26.303;0.4180;0.0000
17:20:45.120;0.4160;0.0000
17:19:44.489;0.4160;0.0000
17:18:37.328;0.4180;0.0000
17:17:59.286;0.4160;0.0000
17:16:42.575;0.4180;0.0000
17:15:58.937;0.4240;0.0000
17:14:56.150;0.4240;0.0000
17:13:42.564;0.4200;0.0000
17:12:57.412;0.4180;0.0000
17:11:30.217;0.4130;0.0000
17:10:21.130;0.4110;0.0000
17:09:58.159;0.4090;0.0000
17:08:59.139;0.4160;0.0000
17:07:52.069;0.4200;0.0000
17:06:57.587;0.4200;0.0000
17:05:05.673;0.4240;0.0000
