Time;Bid;Ask
09:29:57.530;15.5700;0.0000
09:28:52.464;15.5800;0.0000
09:27:57.290;15.5700;0.0000
09:26:50.064;15.5400;0.0000
09:25:48.113;15.5300;0.0000
09:24:44.356;15.5100;0.0000
09:23:55.814;15.4900;0.0000
09:22:52.567;15.5200;0.0000
09:21:54.524;15.5300;0.0000
09:20:46.975;15.5300;0.0000
09:19:52.876;15.5400;0.0000
09:18:50.672;15.5400;0.0000
09:17:53.532;15.5600;0.0000
09:16:27.277;15.5400;0.0000
09:15:52.594;15.5500;0.0000
09:14:53.800;15.5400;0.0000
09:13:53.692;15.5300;0.0000
09:12:29.392;15.5300;0.0000
09:11:09.975;15.5300;0.0000
09:10:50.714;15.5300;0.0000
09:09:56.968;15.5100;0.0000
09:08:36.691;15.5100;0.0000
09:07:35.706;15.5200;0.0000
09:06:51.530;15.5500;0.0000
09:05:59.410;15.5800;0.0000
09:04:58.472;15.6300;0.0000
09:03:47.494;15.6500;0.0000
09:02:52.331;15.6300;0.0000
09:01:54.595;15.6300;0.0000
09:00:52.585;15.6700;0.0000
