Time;Bid;Ask
09:45:50.556;1.5550;1.6210
09:44:46.011;1.5540;1.6200
09:40:12.933;1.5560;1.6220
09:30:08.129;1.5460;1.6120
09:29:59.280;1.5520;1.6180
09:28:12.312;1.5530;1.6190
09:27:49.876;1.5580;1.6240
09:26:58.330;1.5630;1.6290
09:19:28.681;1.5570;1.6230
09:16:14.047;1.5520;1.6180
09:15:58.468;1.5590;1.6250
09:14:33.073;1.5560;1.6220
09:13:17.314;1.5540;1.6200
09:12:58.171;1.5590;1.6250
09:11:57.680;1.5570;1.6230
09:10:58.125;1.5560;1.6220
09:08:52.219;1.5430;1.6090
09:07:06.008;1.5440;1.6100
09:06:56.957;1.5340;1.6000
09:05:59.772;1.5750;1.6410
09:04:52.211;1.5590;1.6250
09:03:38.115;1.5360;1.6020
09:01:53.277;1.5360;1.6020
09:00:03.060;1.5190;1.5850
08:59:03.124;1.5200;1.5860
08:58:02.934;1.5180;1.5840
08:55:55.542;1.5200;1.5860
