Time;Bid;Ask
12:16:26.297;3.0100;0.0000
12:15:02.737;2.9900;0.0000
12:14:37.302;3.0000;0.0000
12:13:51.457;2.9900;0.0000
12:11:47.348;2.9800;0.0000
12:10:10.275;2.9700;0.0000
12:07:12.224;2.9700;0.0000
12:06:15.714;2.9600;0.0000
12:05:01.139;2.9500;0.0000
12:04:07.315;2.9400;0.0000
12:03:05.821;2.9300;0.0000
12:02:54.953;2.9400;0.0000
11:58:24.296;2.9600;0.0000
11:56:24.383;2.9600;0.0000
11:54:26.159;2.9700;0.0000
11:53:29.502;2.9600;0.0000
11:52:27.512;2.9700;0.0000
11:51:42.433;2.9700;0.0000
11:50:48.043;2.9700;0.0000
11:45:56.215;2.9600;0.0000
11:44:38.378;2.9500;0.0000
11:42:51.957;2.9600;0.0000
11:41:48.021;2.9500;0.0000
11:38:57.437;2.9600;0.0000
11:36:59.527;2.9600;0.0000
11:34:12.156;2.9600;0.0000
11:33:15.703;2.9600;0.0000
11:32:53.729;2.9600;0.0000
11:30:15.772;2.9600;0.0000
11:29:48.431;2.9700;0.0000
11:28:36.133;2.9700;0.0000
11:25:24.630;2.9600;0.0000
11:24:39.215;2.9600;0.0000
11:22:46.944;2.9500;0.0000
11:20:52.466;2.9500;0.0000
11:19:19.675;2.9600;0.0000
11:18:25.614;2.9700;0.0000
