Time;Bid;Ask
12:17:41.902;1.5200;0.0000
12:16:55.898;1.5500;0.0000
12:15:57.857;1.5400;0.0000
12:14:56.644;1.5700;0.0000
12:13:57.203;1.5400;0.0000
12:12:52.401;1.5300;0.0000
12:11:51.159;1.5200;0.0000
12:10:53.305;1.4900;0.0000
12:09:52.996;1.4800;0.0000
12:08:57.872;1.4900;0.0000
12:07:57.704;1.4700;0.0000
12:06:55.503;1.4800;0.0000
12:05:58.780;1.4500;0.0000
12:04:56.275;1.4800;0.0000
12:03:54.981;1.5100;0.0000
12:02:51.902;1.5200;0.0000
12:01:52.685;1.5000;0.0000
12:00:52.662;1.5300;0.0000
11:59:57.441;1.5100;0.0000
11:58:53.552;1.5300;0.0000
11:57:50.350;1.5400;0.0000
11:56:48.007;1.5200;0.0000
11:55:56.381;1.5100;0.0000
11:54:43.766;1.4800;0.0000
11:53:19.925;1.4700;0.0000
11:52:39.061;1.4700;0.0000
11:51:59.426;1.4600;0.0000
11:50:57.917;1.4500;0.0000
11:49:55.591;1.4800;0.0000
11:48:46.952;1.4600;0.0000
11:47:48.742;1.4700;0.0000
11:46:58.145;1.4800;0.0000
11:45:30.116;1.4600;0.0000
11:44:54.891;1.4800;0.0000
11:43:59.693;1.4600;0.0000
11:42:47.218;1.4200;0.0000
11:41:59.934;1.4000;0.0000
11:40:43.014;1.3900;0.0000
11:39:43.929;1.3900;0.0000
11:38:58.346;1.4200;0.0000
11:37:44.624;1.4400;0.0000
11:36:56.028;1.4100;0.0000
11:35:52.508;1.4300;0.0000
11:34:58.700;1.4600;0.0000
11:33:51.816;1.4700;0.0000
11:32:42.010;1.4800;0.0000
11:31:50.988;1.4800;0.0000
11:30:58.454;1.5200;0.0000
11:29:39.361;1.5800;0.0000
11:28:41.941;1.5500;0.0000
11:27:59.057;1.5500;0.0000
11:26:31.755;1.5800;0.0000
11:25:24.811;1.5900;0.0000
11:24:58.248;1.5700;0.0000
11:23:44.665;1.5400;0.0000
11:22:56.142;1.5500;0.0000
11:21:54.906;1.5700;0.0000
11:20:46.536;1.5600;0.0000
11:19:44.835;1.5200;0.0000
