Time;Bid;Ask
14:11:51.405;5.7500;0.0000
14:10:48.065;5.7600;5.7700
14:09:51.802;5.8300;5.8400
14:08:46.228;5.8600;5.8700
14:07:58.913;5.8500;5.8600
14:06:47.240;5.8600;5.8700
14:05:50.438;5.8700;5.8800
14:04:51.923;5.8400;5.8500
14:03:59.007;5.8400;5.8500
14:02:50.042;5.8700;5.8800
14:01:59.523;5.8200;5.8300
14:00:57.344;5.7900;5.8000
13:59:59.295;5.7200;0.0000
13:58:49.078;5.7100;0.0000
13:57:59.183;5.7200;0.0000
13:56:59.349;5.7000;0.0000
13:55:48.321;5.6800;0.0000
13:54:59.941;5.7000;0.0000
13:53:59.064;5.7200;0.0000
13:52:44.842;5.7100;0.0000
13:51:59.745;5.7000;0.0000
13:50:55.558;5.7100;0.0000
13:49:48.632;5.7100;0.0000
13:48:58.837;5.7100;0.0000
13:47:59.277;5.7000;0.0000
13:46:56.365;5.7000;0.0000
13:45:48.927;5.6400;0.0000
13:44:16.127;5.6700;0.0000
13:43:58.461;5.6800;0.0000
13:42:39.815;5.6600;0.0000
13:41:56.550;5.6600;0.0000
13:40:49.821;5.7100;0.0000
13:39:55.690;5.7100;0.0000
13:38:59.079;5.6600;0.0000
13:37:56.681;5.6600;0.0000
13:36:35.005;5.6100;0.0000
13:35:58.049;5.6600;0.0000
13:34:43.445;5.6700;0.0000
13:33:57.103;5.6800;0.0000
13:32:48.271;5.6800;0.0000
13:31:45.940;5.7000;0.0000
13:30:59.085;5.7300;0.0000
13:29:52.892;5.7600;5.7700
13:28:51.392;5.7400;0.0000
13:27:42.584;5.7500;0.0000
13:26:33.646;5.7400;0.0000
13:25:58.112;5.7200;0.0000
13:24:55.359;5.7400;0.0000
13:23:34.642;5.7000;0.0000
13:22:56.311;5.7300;0.0000
13:21:52.554;5.7200;0.0000
13:20:55.759;5.6900;0.0000
13:19:59.338;5.6600;0.0000
13:18:44.531;5.6500;0.0000
13:17:58.750;5.6200;0.0000
13:16:41.142;5.6600;0.0000
13:15:50.480;5.6400;0.0000
13:14:31.852;5.7100;0.0000
13:13:56.146;5.7000;0.0000
