Time;Bid;Ask
11:18:43.432;0.5060;0.5080
11:17:09.928;0.5060;0.5080
11:16:43.673;0.5050;0.5070
11:14:11.580;0.5030;0.5050
11:11:39.843;0.5020;0.5040
11:10:43.720;0.5030;0.5050
11:09:38.610;0.5040;0.5060
11:08:13.245;0.5030;0.5050
11:06:03.382;0.5040;0.5060
11:03:29.588;0.5030;0.5050
11:02:31.881;0.5030;0.5050
11:01:04.188;0.5040;0.5060
11:00:50.908;0.5050;0.5070
10:58:42.771;0.5090;0.5110
10:57:37.385;0.5100;0.5120
10:55:37.893;0.5080;0.5100
10:52:28.879;0.5070;0.5090
10:50:20.834;0.5060;0.5080
10:48:50.623;0.5070;0.5090
10:47:27.678;0.5050;0.5070
10:46:36.324;0.5040;0.5060
10:45:12.979;0.5050;0.5070
10:44:28.514;0.5050;0.5070
10:43:12.050;0.5040;0.5060
10:42:42.777;0.5030;0.5050
10:40:02.897;0.5030;0.5050
10:39:19.070;0.5010;0.5030
10:36:50.890;0.5010;0.5030
10:35:59.045;0.5030;0.5050
10:34:59.548;0.5080;0.5100
10:33:44.585;0.5020;0.5040
10:31:44.789;0.5020;0.5040
10:30:40.643;0.5010;0.5030
10:29:13.125;0.5000;0.5020
10:27:20.742;0.5020;0.5040
10:26:58.038;0.5020;0.5040
10:24:48.794;0.5000;0.5020
10:23:01.924;0.4990;0.5010
10:22:44.175;0.4980;0.5000
10:21:37.768;0.4990;0.5010
10:20:15.012;0.4980;0.5000
10:19:22.039;0.4990;0.5010
