Time;Bid;Ask
12:12:55.706;1.9800;1.9900
12:11:51.211;1.9600;1.9700
12:10:49.001;1.9700;1.9800
12:09:58.039;1.9800;1.9900
12:08:53.949;1.9700;1.9800
12:07:57.659;1.9800;1.9900
12:06:55.312;1.9700;1.9800
12:05:48.469;1.9900;2.0000
12:04:58.945;1.9700;1.9800
12:03:54.483;1.9700;1.9800
12:02:59.974;1.9600;1.9700
12:01:58.002;1.9900;2.0000
12:00:45.938;1.9800;1.9900
11:59:57.295;1.9800;1.9900
11:58:46.877;1.9900;2.0000
11:57:52.454;2.0000;2.0100
11:56:57.084;2.0000;2.0100
11:55:58.299;2.0300;2.0400
11:54:58.278;2.0600;2.0700
11:53:54.692;2.0300;2.0400
11:52:53.064;2.0600;2.0700
11:51:53.169;2.0600;2.0700
11:50:28.323;2.1100;2.1200
11:49:28.492;2.1100;2.1200
11:48:38.897;2.1200;2.1300
11:47:59.109;2.1000;2.1100
11:46:47.429;2.1100;2.1200
11:45:59.228;2.1100;2.1200
11:44:48.098;2.1000;2.1100
11:43:55.625;2.0600;2.0700
11:42:54.439;2.0400;2.0500
11:41:54.703;2.0400;2.0500
11:40:59.329;2.0600;2.0700
11:39:54.026;2.0700;2.0800
11:38:45.366;2.0500;2.0600
11:37:51.881;2.0600;2.0700
11:36:46.640;2.0400;2.0500
11:35:39.434;2.0100;2.0200
11:34:56.362;2.0000;2.0100
11:33:59.840;2.0100;2.0200
11:32:48.368;1.9800;1.9900
11:31:59.519;1.9500;1.9600
11:30:58.523;1.9300;1.9400
11:29:54.407;1.9400;1.9500
11:28:56.942;1.9600;1.9700
11:27:24.258;1.9500;1.9600
11:26:56.211;1.9500;1.9600
11:25:59.400;1.9600;1.9700
11:24:53.092;1.9600;1.9700
11:23:53.689;1.9800;1.9900
11:22:40.884;1.9600;1.9700
11:21:58.563;1.9100;1.9200
11:20:57.810;1.9500;1.9600
11:19:46.069;1.9300;1.9400
11:18:28.887;1.9400;1.9500
11:17:45.352;1.9400;1.9500
11:16:44.457;1.9300;1.9400
11:15:58.433;1.9400;1.9500
11:14:58.701;1.9200;1.9300
11:13:44.128;1.9400;1.9500
