Time;Bid;Ask
11:36:22.004;13.0600;13.0800
11:35:59.564;13.0600;13.0800
11:34:48.548;13.0700;13.0900
11:33:47.178;13.0600;13.0800
11:32:48.340;13.0700;13.0900
11:31:17.219;13.0700;13.0900
11:30:32.798;13.0700;13.0900
11:29:58.629;13.0900;13.1100
11:28:42.100;13.0800;13.1000
11:27:36.732;13.0700;13.0900
11:26:54.264;13.0800;13.1000
11:25:13.894;13.1000;13.1200
11:24:32.011;13.1000;13.1200
11:23:47.189;13.1200;13.1400
11:22:11.611;13.1000;13.1200
11:21:47.179;13.1000;13.1200
11:20:54.711;13.1100;13.1300
11:19:57.652;13.1100;13.1300
11:18:55.504;13.1000;13.1200
11:17:51.335;13.1200;13.1400
11:16:30.708;13.0900;13.1100
11:15:59.686;13.1100;13.1300
11:14:58.193;13.1500;13.1700
11:13:34.135;13.1400;13.1600
11:12:54.991;13.1500;13.1700
11:11:21.616;13.1400;13.1600
11:10:29.541;13.1600;13.1800
11:08:58.306;13.1400;13.1600
11:07:45.912;13.1200;13.1400
11:06:53.782;13.1100;13.1300
11:05:35.383;13.1200;13.1400
11:04:59.280;13.1100;13.1300
11:03:47.079;13.1100;13.1300
11:02:50.746;13.1100;13.1300
11:01:16.507;13.1200;13.1400
11:00:50.051;13.1300;13.1500
10:59:58.486;13.1200;13.1400
10:58:52.994;13.1300;13.1500
10:57:52.919;13.1400;13.1600
10:56:56.224;13.1400;13.1600
10:55:47.374;13.1400;13.1600
10:54:50.055;13.1500;13.1700
10:53:51.983;13.1500;13.1700
10:52:45.377;13.1300;13.1500
10:51:29.996;13.0900;13.1100
10:50:56.874;13.0900;13.1100
10:49:58.575;13.1000;13.1200
10:48:46.998;13.1100;13.1300
10:47:29.743;13.1200;13.1400
10:46:54.320;13.1400;13.1600
10:45:54.220;13.1400;13.1600
10:44:40.393;13.1500;13.1700
10:43:31.961;13.1700;13.1900
10:42:43.799;13.1700;13.1900
10:41:43.397;13.1700;13.1900
10:40:39.050;13.1800;13.2000
10:39:35.065;13.1700;13.1900
10:38:44.179;13.1800;13.2000
