Time;Bid;Ask
10:53:52.945;2.0520;2.0550
10:52:57.906;2.0490;2.0520
10:51:57.341;2.0560;2.0590
10:50:58.438;2.0490;2.0520
10:49:55.193;2.0520;2.0550
10:48:59.592;2.0560;2.0590
10:47:43.186;2.0590;2.0620
10:46:58.126;2.0540;2.0570
10:45:55.097;2.0550;2.0580
10:44:49.920;2.0550;2.0580
10:43:59.707;2.0600;2.0630
10:42:59.401;2.0570;2.0600
10:41:59.424;2.0570;2.0600
10:40:59.026;2.0580;2.0610
10:39:59.885;2.0580;2.0610
10:38:52.806;2.0590;2.0620
10:37:49.412;2.0600;2.0630
10:36:58.663;2.0620;2.0650
10:35:58.553;2.0560;2.0590
10:34:53.120;2.0720;2.0750
10:33:58.354;2.0850;2.0880
10:32:55.997;2.0780;2.0810
10:31:55.776;2.0900;2.0930
10:30:57.642;2.1040;2.1070
10:29:58.019;2.1070;2.1100
10:28:53.991;2.0970;2.1000
10:27:57.699;2.1020;2.1050
10:26:57.219;2.0890;2.0920
10:25:59.834;2.0880;2.0910
10:24:59.457;2.0850;2.0880
10:23:56.771;2.0850;2.0880
10:22:56.827;2.0800;2.0830
10:21:56.516;2.0900;2.0930
10:20:43.975;2.1030;2.1060
10:19:54.310;2.0970;2.1000
10:18:52.114;2.0910;2.0940
10:17:54.343;2.0950;2.0980
10:16:56.181;2.0970;2.1000
10:15:56.445;2.0890;2.0920
10:14:59.234;2.0960;2.0990
10:13:58.399;2.0940;2.0970
10:12:57.667;2.0880;2.0910
10:11:59.073;2.0890;2.0920
10:10:56.262;2.0990;2.1020
10:09:57.204;2.0980;2.1010
10:08:57.593;2.0920;2.0950
10:07:56.616;2.0920;2.0950
10:06:59.978;2.1100;2.1130
10:05:55.494;2.1030;2.1060
10:04:58.862;2.1060;2.1090
10:03:57.760;2.1090;2.1120
10:02:59.251;2.1000;2.1030
10:01:59.823;2.0920;2.0950
10:00:55.564;2.1030;2.1060
09:59:58.978;2.1070;2.1100
09:58:53.115;2.1120;2.1150
09:57:57.819;2.1120;2.1150
09:56:58.656;2.1180;2.1210
09:55:59.946;2.1300;2.1330
