Time;Bid;Ask
10:16:51.470;1.7200;0.0000
10:15:51.541;1.6900;0.0000
10:14:53.064;1.7100;0.0000
10:13:56.955;1.7500;0.0000
10:12:55.149;1.7600;0.0000
10:11:45.280;1.7800;0.0000
10:10:55.908;1.8000;0.0000
10:09:55.764;1.7700;0.0000
10:08:51.257;1.7900;0.0000
10:07:41.971;1.8300;0.0000
10:06:47.899;1.8200;0.0000
10:05:40.888;1.8400;0.0000
10:04:53.155;1.8400;0.0000
10:03:56.482;1.8500;0.0000
10:02:53.548;1.8600;0.0000
10:01:54.653;1.8600;0.0000
10:00:54.040;1.8700;0.0000
09:59:29.064;1.8700;0.0000
09:58:52.923;1.8700;0.0000
09:57:58.158;1.8600;0.0000
09:56:56.883;1.8700;0.0000
09:55:33.388;1.8400;0.0000
09:54:51.591;1.8300;0.0000
09:53:30.362;1.8200;0.0000
09:52:51.596;1.8800;0.0000
09:51:56.581;1.8600;0.0000
09:50:56.280;1.8600;0.0000
09:49:56.541;1.8600;0.0000
09:48:55.554;1.8700;0.0000
09:47:36.952;1.9100;0.0000
09:46:57.367;1.9000;0.0000
09:45:53.481;1.9000;0.0000
09:44:56.417;1.8900;0.0000
09:43:56.926;1.8800;0.0000
09:42:56.749;1.8500;0.0000
09:41:54.393;1.8500;0.0000
09:40:56.158;1.8900;0.0000
09:39:46.612;1.9000;0.0000
09:38:40.954;1.9000;0.0000
09:37:59.980;1.9100;0.0000
09:36:55.699;1.9100;0.0000
09:35:58.597;1.9200;0.0000
09:34:51.257;1.9500;0.0000
09:33:47.945;1.9600;0.0000
09:32:50.518;1.9400;0.0000
09:31:45.029;1.9300;0.0000
09:30:57.081;1.9100;0.0000
09:29:56.991;1.9400;0.0000
09:28:56.677;1.9200;0.0000
09:27:53.882;1.8800;0.0000
09:26:58.771;1.9100;0.0000
09:25:55.976;1.9300;0.0000
09:24:40.136;1.9800;0.0000
09:23:47.400;2.0000;0.0000
09:22:54.301;1.9700;0.0000
09:21:51.722;1.9800;0.0000
09:20:30.798;1.9400;0.0000
09:19:57.743;1.9200;0.0000
09:18:56.914;1.9100;0.0000
