Time;Bid;Ask
10:20:59.502;1.2370;0.0000
10:19:59.089;1.2390;0.0000
10:18:58.416;1.1900;0.0000
10:17:59.485;1.1720;0.0000
10:16:57.269;1.1910;0.0000
10:15:58.993;1.2150;0.0000
10:14:57.673;1.1940;0.0000
10:13:57.147;1.1650;0.0000
10:12:59.760;1.1350;0.0000
10:11:58.457;1.1170;0.0000
10:10:59.529;1.0890;0.0000
10:09:56.155;1.1230;0.0000
10:08:57.386;1.1190;0.0000
10:07:55.341;1.0550;0.0000
10:06:59.155;1.0610;0.0000
10:05:58.246;1.0470;0.0000
10:04:59.621;1.0520;0.0000
10:03:58.311;1.0380;0.0000
10:02:56.979;1.0240;0.0000
10:01:58.067;1.0280;0.0000
10:00:59.775;1.0080;0.0000
09:59:59.284;1.0210;0.0000
09:58:58.386;1.0240;0.0000
09:57:57.769;1.0240;0.0000
09:56:58.813;1.0240;0.0000
09:55:58.118;1.0510;0.0000
09:54:57.620;1.0490;0.0000
09:53:58.767;1.0560;0.0000
09:52:53.405;1.0090;0.0000
09:51:58.746;1.0310;0.0000
09:50:57.747;1.0350;0.0000
09:49:57.840;1.0330;0.0000
09:48:59.367;1.0360;0.0000
09:47:53.909;0.9990;0.0000
09:46:58.345;1.0120;0.0000
09:45:57.411;1.0050;0.0000
09:44:58.003;1.0070;0.0000
09:43:57.085;1.0290;0.0000
09:42:57.946;1.0530;0.0000
09:41:59.253;1.0450;0.0000
09:40:51.488;1.0200;0.0000
09:39:57.328;1.0230;0.0000
09:38:55.176;1.0210;0.0000
09:37:58.689;1.0180;0.0000
09:36:59.103;1.0210;0.0000
09:35:59.560;1.0050;0.0000
09:34:56.690;0.9740;0.0000
09:33:53.659;0.9680;0.0000
09:32:56.706;0.9720;0.0000
09:31:59.865;0.9740;0.0000
09:30:59.475;0.9910;0.0000
09:29:58.404;0.9800;0.0000
09:28:56.902;0.9840;0.0000
09:27:57.995;1.0080;0.0000
09:26:57.228;1.0000;0.0000
09:25:56.900;0.9770;0.0000
09:24:52.936;0.9380;0.0000
09:23:55.909;0.9340;0.0000
09:22:58.263;0.9520;0.0000
09:21:58.988;0.9340;0.0000
