Time;Bid;Ask
13:14:55.701;2.7100;2.8300
13:13:41.325;2.6900;2.8100
13:12:47.366;2.6700;2.7900
13:11:50.949;2.6900;2.8100
13:10:42.687;2.6900;2.8100
13:08:44.418;2.7100;2.8300
13:07:59.808;2.7000;2.8200
13:06:40.756;2.7000;2.8200
13:05:44.472;2.7100;2.8300
13:04:32.391;2.7100;2.8300
13:03:34.289;2.7000;2.8200
13:02:57.714;2.6900;2.8100
13:01:48.061;2.6800;2.8000
13:00:37.135;2.7000;2.8200
12:59:54.809;2.7100;2.8300
12:58:36.422;2.7200;2.8400
12:57:44.842;2.7200;2.8400
12:56:49.253;2.7100;2.8300
12:55:29.867;2.7300;2.8600
12:54:40.469;2.7400;2.8700
12:53:35.982;2.7300;2.8600
12:52:33.038;2.7200;2.8400
12:51:36.101;2.7200;2.8400
12:50:57.882;2.7200;2.8400
12:48:54.746;2.7200;2.8400
12:47:50.681;2.7200;2.8400
12:46:46.477;2.7300;2.8600
12:45:28.806;2.7300;2.8600
12:44:44.859;2.7300;2.8600
12:43:46.563;2.7200;2.8400
12:42:53.323;2.7100;2.8300
12:41:35.775;2.7100;2.8300
12:40:43.653;2.7000;2.8200
12:39:31.881;2.6900;2.8100
12:38:54.088;2.7000;2.8200
12:37:42.706;2.7100;2.8300
12:36:42.492;2.6900;2.8100
12:35:38.494;2.6800;2.8000
12:34:30.784;2.6800;2.8000
12:33:31.535;2.6700;2.7900
12:32:53.587;2.6700;2.7900
12:31:20.617;2.6600;2.7800
12:30:32.160;2.6400;2.7600
12:29:29.647;2.6500;2.7700
12:28:58.929;2.6600;2.7800
12:27:22.097;2.6600;2.7800
12:26:55.850;2.6600;2.7800
12:25:41.498;2.6700;2.7900
12:24:51.473;2.6900;2.8100
12:23:15.234;2.6800;2.8000
12:22:30.682;2.6700;2.7900
12:21:59.867;2.6800;2.8000
12:20:41.508;2.6500;2.7700
12:19:59.270;2.6400;2.7600
12:18:30.743;2.6500;2.7700
12:17:50.561;2.6500;2.7700
12:16:58.384;2.6400;2.7600
