Time;Bid;Ask
12:20:59.156;3.0760;3.0840
12:19:59.714;3.0740;3.0820
12:18:56.281;3.0660;3.0740
12:17:59.389;3.0550;3.0630
12:16:56.744;3.0560;3.0640
12:15:58.022;3.0460;3.0540
12:14:58.974;3.0640;3.0720
12:13:55.820;3.0400;3.0480
12:12:58.911;3.0320;3.0400
12:11:59.796;3.0310;3.0390
12:10:58.012;3.0290;3.0370
12:09:57.145;3.0160;3.0240
12:08:57.937;3.0200;3.0280
12:07:59.807;2.9990;3.0070
12:06:58.563;3.0100;3.0180
12:05:58.247;3.0010;3.0090
12:04:58.016;3.0030;3.0110
12:03:59.082;3.0270;3.0350
12:02:59.049;3.0330;3.0410
12:01:57.899;3.0300;3.0380
12:00:59.920;3.0490;3.0570
11:59:58.306;3.0420;3.0500
11:58:57.282;3.0620;3.0700
11:57:58.368;3.0750;3.0830
11:56:59.105;3.0640;3.0720
11:55:59.531;3.0450;3.0530
11:54:59.356;3.0200;3.0280
11:53:59.165;3.0050;3.0130
11:52:59.708;2.9970;3.0050
11:51:57.697;3.0070;3.0150
11:50:59.142;2.9900;2.9980
11:49:58.728;2.9920;3.0000
11:48:54.351;2.9720;2.9800
11:47:58.517;2.9760;2.9840
11:46:59.606;2.9870;2.9950
11:45:57.382;2.9600;2.9680
11:44:59.570;2.9940;3.0020
11:43:59.661;2.9640;2.9720
11:42:59.551;2.9390;2.9470
11:41:59.451;2.9410;2.9490
11:40:59.487;2.9540;2.9620
11:39:59.661;2.9660;2.9740
11:38:59.088;2.9770;2.9850
11:37:56.400;2.9720;2.9800
11:36:58.497;2.9650;2.9730
11:35:59.310;2.9660;2.9740
11:34:52.983;2.9750;2.9830
11:33:59.923;2.9830;2.9910
11:32:59.902;2.9790;2.9870
11:31:59.163;2.9750;2.9830
11:30:58.792;2.9930;3.0010
11:29:58.897;3.0380;3.0460
11:28:59.452;3.0260;3.0340
11:27:56.668;3.0210;3.0290
11:26:57.873;3.0400;3.0480
11:25:57.794;3.0460;3.0540
11:24:58.826;3.0130;3.0210
11:23:59.654;2.9970;3.0050
11:22:58.636;2.9990;3.0070
