Time;Bid;Ask
13:32:38.924;9.3500;9.5200
13:31:34.903;9.3500;9.5200
13:29:58.985;9.3600;9.5300
13:28:46.771;9.3600;9.5300
13:26:13.760;9.3500;9.5200
13:25:10.923;9.3500;9.5200
13:24:37.817;9.3600;9.5300
13:23:31.045;9.3500;9.5200
13:22:56.113;9.3400;9.5100
13:21:11.024;9.3200;9.4900
13:19:59.598;9.3300;9.5000
13:17:53.916;9.3200;9.4900
13:16:20.386;9.3200;9.4900
13:14:26.368;9.3100;9.4800
13:13:57.004;9.2600;9.4300
13:10:53.400;9.2200;9.3900
13:02:28.692;9.2000;9.3700
13:01:28.271;9.1700;9.3400
13:00:15.646;9.2000;9.3700
12:58:02.522;9.2000;9.3700
12:52:02.140;9.1700;9.3400
12:48:10.383;9.2000;9.3700
12:46:57.521;9.1900;9.3600
12:45:20.323;9.1600;9.3300
12:44:54.056;9.2000;9.3700
12:41:14.933;9.1900;9.3600
12:35:14.041;9.2000;9.3700
