Time;Bid;Ask
16:14:57.680;1.9500;1.9600
16:12:41.919;1.9400;1.9500
16:10:25.462;1.9400;1.9500
16:09:43.231;1.9300;1.9400
16:08:11.967;1.9500;1.9600
16:07:56.199;1.9400;1.9500
16:06:29.552;1.9500;1.9600
16:03:23.254;1.9600;1.9700
16:02:18.499;1.9500;1.9700
16:01:50.624;1.9600;1.9800
16:00:01.168;1.9700;1.9900
15:58:06.939;1.9600;1.9800
15:57:15.746;1.9600;1.9700
15:56:24.324;1.9700;1.9800
15:55:52.756;1.9600;1.9700
15:54:22.011;1.9700;1.9800
15:53:05.533;1.9800;1.9900
15:49:57.387;1.9900;2.0000
15:47:50.459;2.0000;2.0100
15:46:51.974;2.0200;2.0300
15:45:21.928;2.0200;2.0300
15:44:47.207;2.0100;2.0200
15:43:02.213;2.0200;2.0300
15:40:40.245;2.0100;2.0200
15:39:08.997;2.0000;2.0100
15:38:01.766;2.0100;2.0200
15:36:27.181;2.0000;2.0100
15:35:56.396;2.0100;2.0200
15:34:39.575;2.0200;2.0300
15:32:47.149;2.0300;2.0400
15:30:31.259;2.0400;2.0500
15:28:04.483;2.0300;2.0400
15:27:40.150;2.0200;2.0300
15:21:31.086;2.0300;2.0400
