Time;Bid;Ask
10:20:56.175;3.2100;3.2200
10:19:31.114;3.2100;3.2200
10:18:52.061;3.2300;3.2400
10:17:53.130;3.2300;3.2400
10:16:28.233;3.2300;3.2400
10:15:49.262;3.2300;3.2400
10:14:57.778;3.2000;3.2100
10:13:53.671;3.2100;3.2200
10:12:59.854;3.2200;3.2300
10:11:43.767;3.2100;3.2200
10:10:59.593;3.1900;3.2000
10:09:57.813;3.1800;3.1900
10:08:47.175;3.1700;3.1800
10:07:57.963;3.1700;3.1800
10:06:55.980;3.1600;3.1700
10:05:58.320;3.1400;3.1500
10:04:54.028;3.1300;3.1400
10:03:48.643;3.1100;3.1200
10:02:23.013;3.1100;3.1200
10:01:54.533;3.1100;3.1200
10:00:52.945;3.1000;3.1100
09:59:56.416;3.0900;3.1000
09:58:34.628;3.0800;3.0900
09:57:55.206;3.0800;3.0900
09:56:55.280;3.0900;3.1000
09:55:41.425;3.1000;3.1100
09:54:55.331;3.1100;3.1200
09:53:44.828;3.1200;3.1300
09:52:34.290;3.1000;3.1100
09:51:55.477;3.1100;3.1200
09:50:57.842;3.1200;3.1300
09:49:49.680;3.1000;3.1100
09:48:32.730;3.0800;3.0900
09:47:38.464;3.0700;3.0800
09:46:50.520;3.0900;3.1000
09:45:53.215;3.0800;3.0900
09:44:48.000;3.1000;3.1100
09:43:44.942;3.0800;3.0900
09:42:34.575;3.1100;3.1200
09:41:55.624;3.0900;3.1000
09:40:51.604;3.0700;3.0800
09:39:06.873;3.0900;3.1000
09:38:41.570;3.0700;3.0800
09:37:58.794;3.0800;3.0900
09:36:41.227;3.0700;3.0800
09:35:56.429;3.0900;3.1000
09:34:52.560;3.0600;3.0700
09:33:50.005;3.0400;3.0500
09:32:59.636;3.0600;3.0700
09:31:54.821;3.0600;3.0700
09:30:50.206;3.0900;3.1000
09:29:55.341;3.0600;3.0700
09:28:53.611;3.1100;3.1200
09:27:54.369;3.1400;3.1500
09:26:48.690;3.1100;3.1200
09:25:57.026;3.0800;3.0900
09:24:50.482;3.0400;3.0500
09:23:56.045;3.0400;3.0500
09:22:58.368;3.0800;3.0900
