Time;Bid;Ask
09:31:53.039;7.8210;7.9630
09:30:45.944;7.8260;7.9680
09:29:57.250;7.8240;7.9660
09:28:50.203;7.8250;7.9670
09:27:38.320;7.8300;7.9720
09:26:54.876;7.8320;7.9740
09:25:52.943;7.8320;7.9740
09:24:54.082;7.8300;7.9720
09:23:57.876;7.8300;7.9720
09:22:59.728;7.8360;7.9780
09:21:42.931;7.8260;7.9680
09:20:48.389;7.8260;7.9680
09:19:53.497;7.8270;7.9690
09:18:44.149;7.8210;7.9630
09:17:59.237;7.8260;7.9680
09:16:53.530;7.8230;7.9650
09:15:50.459;7.8240;7.9660
09:14:20.336;7.8170;7.9590
09:13:56.811;7.8180;7.9600
09:12:42.319;7.8290;7.9710
09:11:55.779;7.8310;7.9730
09:10:42.945;7.8270;7.9690
09:09:45.251;7.8290;7.9710
09:08:52.206;7.8300;7.9720
09:07:54.302;7.8420;7.9840
09:04:18.756;7.8420;7.9840
09:02:39.511;7.8480;7.9900
09:01:45.943;7.8550;7.9970
09:00:51.705;7.8530;7.9950
08:59:18.829;7.8440;7.9860
08:58:58.547;7.8950;8.0370
08:57:15.913;7.9100;8.0530
08:55:53.694;7.9200;8.0630
08:54:58.118;7.9570;8.1000
08:53:43.383;7.9530;8.0960
08:52:49.417;7.9810;8.1240
08:51:41.249;7.9990;8.1420
08:49:16.690;8.0000;8.1430
08:48:51.174;8.0000;8.1430
08:47:11.384;7.9880;8.1310
08:46:10.856;7.9780;8.1210
08:45:38.474;7.9630;8.1060
08:43:47.143;7.9640;8.1070
08:42:01.439;7.9500;8.0930
08:40:41.855;7.9480;8.0910
08:39:58.335;7.9650;8.1080
08:37:50.848;7.9280;8.0710
08:36:07.308;7.9270;8.0700
08:34:15.137;7.9260;8.0690
08:33:37.332;7.9320;8.0750
