Time;Bid;Ask
12:09:59.536;1.3390;0.0000
12:08:58.568;1.3440;0.0000
12:07:58.459;1.3430;0.0000
12:06:57.379;1.3430;0.0000
12:05:44.092;1.3500;0.0000
12:04:59.443;1.3510;0.0000
12:03:55.028;1.3460;0.0000
12:02:52.465;1.3470;0.0000
12:01:56.042;1.3450;0.0000
12:00:59.833;1.3500;0.0000
11:59:47.313;1.3470;0.0000
11:58:56.733;1.3430;0.0000
11:57:48.729;1.3430;0.0000
11:56:45.182;1.3410;0.0000
11:55:56.054;1.3410;0.0000
11:54:45.344;1.3330;0.0000
11:53:34.005;1.3310;0.0000
11:52:47.557;1.3410;0.0000
11:51:59.988;1.3410;0.0000
11:50:44.357;1.3410;0.0000
11:49:59.397;1.3410;0.0000
11:48:55.998;1.3430;0.0000
11:47:59.397;1.3490;0.0000
11:46:53.598;1.3430;0.0000
11:45:58.320;1.3450;0.0000
11:44:55.450;1.3390;0.0000
11:43:59.174;1.3390;0.0000
11:42:58.866;1.3360;0.0000
11:41:47.466;1.3330;0.0000
11:40:53.047;1.3330;0.0000
11:39:57.682;1.3270;0.0000
11:38:50.290;1.3290;0.0000
11:37:58.801;1.3270;0.0000
11:36:46.740;1.3350;0.0000
11:35:55.868;1.3430;0.0000
11:34:53.939;1.3460;0.0000
11:33:56.394;1.3450;0.0000
11:32:59.592;1.3470;0.0000
11:31:55.994;1.3470;0.0000
11:30:50.513;1.3430;0.0000
11:29:57.789;1.3420;0.0000
11:28:50.417;1.3420;0.0000
11:27:59.381;1.3430;0.0000
11:26:47.826;1.3350;0.0000
11:25:59.762;1.3410;0.0000
11:24:59.675;1.3480;0.0000
11:23:50.802;1.3560;0.0000
11:22:22.208;1.3540;0.0000
11:21:57.653;1.3560;0.0000
11:20:59.065;1.3520;0.0000
11:19:59.038;1.3530;0.0000
11:18:59.953;1.3490;0.0000
11:17:49.255;1.3470;0.0000
11:16:52.694;1.3500;0.0000
11:15:58.141;1.3600;0.0000
11:14:57.623;1.3550;0.0000
11:13:59.739;1.3590;0.0000
11:12:59.006;1.3570;0.0000
11:11:44.091;1.3570;0.0000
11:10:59.945;1.3550;0.0000
