Time;Bid;Ask
09:22:45.120;4.3000;4.3400
09:21:45.258;4.3000;4.3400
09:19:20.435;4.2600;4.3000
09:16:03.863;4.2500;4.2900
09:15:57.299;4.2300;4.2700
09:14:54.859;4.2000;4.2400
09:13:48.892;4.2400;4.2800
09:11:13.609;4.2300;4.2700
09:10:13.264;4.2200;4.2600
09:09:06.517;4.2300;4.2700
09:08:55.777;4.2700;4.3100
09:05:17.451;4.2900;4.3300
09:02:26.765;4.3000;4.3400
09:01:00.918;4.3100;4.3500
09:00:55.478;4.3700;4.4100
08:48:13.312;4.2400;4.4500
08:44:13.269;4.2300;4.4400
08:43:59.592;4.2400;4.4500
08:42:59.673;4.2300;4.4400
08:38:38.746;4.2400;4.4500
08:37:51.880;4.2400;4.4500
