Time;Bid;Ask
10:07:28.181;1.0500;1.0600
09:59:53.513;1.0400;1.0500
09:56:27.374;1.0300;1.0400
09:52:50.089;1.0400;1.0500
09:51:56.573;1.0400;1.0500
09:50:07.004;1.0600;1.0700
09:49:58.150;1.0700;1.0800
09:48:42.478;1.0700;1.0800
09:44:02.414;1.0700;1.0800
09:39:57.245;1.0800;1.0900
09:37:30.774;1.0700;1.0800
09:33:48.043;1.0700;1.0800
09:32:34.657;1.0800;1.0900
09:31:30.507;1.0700;1.0800
09:29:58.359;1.0700;1.0800
09:25:35.546;1.0800;1.0900
09:24:23.754;1.0800;1.0900
09:23:34.190;1.0900;1.1000
09:20:28.561;1.0900;1.1000
