Time;Bid;Ask
10:23:59.518;2.3520;2.3560
10:22:59.126;2.3850;2.3890
10:21:59.306;2.3930;2.3970
10:20:59.365;2.4130;2.4170
10:19:59.026;2.4150;2.4190
10:18:57.030;2.3670;2.3710
10:17:59.433;2.3480;2.3520
10:16:55.175;2.3660;2.3700
10:15:58.888;2.3900;2.3940
10:14:53.887;2.3720;2.3760
10:13:57.000;2.3410;2.3450
10:12:59.624;2.3100;2.3140
10:11:55.628;2.2930;2.2970
10:10:59.434;2.2650;2.2690
10:09:56.049;2.2990;2.3030
10:08:58.964;2.2950;2.2990
10:07:55.235;2.2310;2.2350
10:06:59.082;2.2360;2.2400
10:05:58.141;2.2230;2.2270
10:04:59.547;2.2280;2.2320
10:03:58.173;2.2130;2.2170
10:02:56.863;2.2000;2.2040
10:01:57.930;2.2040;2.2080
10:00:59.649;2.1840;2.1880
09:59:59.148;2.1970;2.2010
09:58:47.127;2.2000;2.2040
09:57:57.653;2.2000;2.2040
09:56:58.686;2.2000;2.2040
09:55:58.076;2.2270;2.2310
09:54:57.495;2.2250;2.2290
09:53:58.704;2.2320;2.2360
09:52:53.269;2.1850;2.1890
09:51:58.600;2.2060;2.2100
09:50:57.611;2.2060;2.2100
09:49:57.704;2.2080;2.2120
09:48:59.283;2.2120;2.2160
09:47:53.773;2.1750;2.1790
09:46:58.219;2.1880;2.1920
09:45:57.275;2.1810;2.1850
09:44:57.908;2.1830;2.1870
09:43:59.906;2.2010;2.2050
09:42:57.830;2.2290;2.2330
09:41:59.107;2.2200;2.2240
09:40:55.288;2.1960;2.2000
09:39:53.240;2.1990;2.2030
09:38:55.071;2.1960;2.2000
09:37:58.563;2.1860;2.1900
09:36:58.988;2.1960;2.2000
09:35:56.209;2.1790;2.1830
09:34:56.554;2.1490;2.1530
09:33:59.758;2.1430;2.1470
09:32:56.570;2.1470;2.1510
09:31:59.813;2.1490;2.1530
09:30:59.349;2.1670;2.1710
09:29:58.268;2.1550;2.1590
09:28:59.942;2.1610;2.1650
09:27:57.869;2.1840;2.1880
09:26:57.102;2.1750;2.1790
09:25:56.744;2.1520;2.1560
09:24:52.810;2.1120;2.1160
