Time;Bid;Ask
20:11:11.290;4.1400;4.1500
20:10:40.046;4.1500;4.1600
20:09:51.094;4.1500;4.1600
20:08:45.732;4.1400;4.1500
20:06:59.333;4.1300;4.1400
20:05:57.434;4.1300;4.1400
20:04:06.891;4.1200;4.1300
20:03:55.594;4.1300;4.1400
20:02:35.288;4.1300;4.1400
20:01:36.309;4.1200;4.1300
20:00:52.084;4.1400;4.1500
19:59:21.908;4.1300;4.1400
19:57:43.579;4.1300;4.1400
19:56:55.679;4.1200;4.1300
19:55:03.941;4.1300;4.1400
19:54:59.255;4.1400;4.1500
19:53:45.287;4.1300;4.1400
19:52:52.541;4.1200;4.1300
19:51:55.055;4.1300;4.1400
19:50:58.963;4.1400;4.1500
19:49:55.789;4.1300;4.1400
19:48:22.525;4.1300;4.1400
19:47:53.125;4.1400;4.1500
19:46:51.806;4.1400;4.1500
19:45:35.475;4.1100;4.1200
19:44:33.167;4.1200;4.1300
19:43:48.510;4.1300;4.1400
19:42:15.157;4.1200;4.1300
19:41:58.731;4.1200;4.1300
19:40:31.398;4.1100;4.1200
19:38:48.253;4.1100;4.1200
19:37:59.489;4.1200;4.1300
19:36:50.063;4.1100;4.1200
19:35:25.015;4.1000;4.1100
19:34:50.444;4.1000;4.1100
19:33:36.861;4.1100;4.1200
19:32:07.839;4.1000;4.1100
19:31:32.688;4.0900;4.1000
19:30:58.477;4.0900;4.1000
19:29:30.860;4.0900;4.1000
19:28:41.210;4.0800;4.0900
19:27:36.569;4.0800;4.0900
19:26:40.670;4.0700;4.0800
19:25:52.961;4.0700;4.0800
19:24:37.842;4.0800;4.0900
19:23:43.405;4.0800;4.0900
19:22:45.892;4.0700;4.0800
19:21:27.940;4.0700;4.0800
19:20:54.865;4.0600;4.0700
19:19:41.493;4.0500;4.0600
19:18:59.528;4.0400;4.0500
19:17:57.866;4.0400;4.0500
19:16:37.458;4.0400;4.0500
19:15:48.798;4.0400;4.0500
19:14:59.560;4.0300;4.0400
19:13:57.696;4.0200;4.0300
