Time;Bid;Ask
21:59:59.812;1.5500;1.5800
21:58:43.595;1.5500;1.5800
21:57:48.218;1.5600;1.5900
21:56:48.631;1.5500;1.5800
21:55:42.524;1.5600;1.5900
21:54:51.066;1.5900;1.6200
21:53:49.643;1.6000;1.6300
21:52:53.205;1.6000;1.6300
21:51:52.602;1.6100;1.6400
21:50:56.715;1.6000;1.6300
21:49:24.426;1.5800;1.6100
21:48:26.757;1.5700;1.6000
21:47:58.960;1.5800;1.6100
21:46:55.162;1.5900;1.6200
21:45:47.885;1.6000;1.6300
21:44:51.788;1.5800;1.6100
21:43:26.488;1.6000;1.6300
21:42:48.729;1.6100;1.6400
21:41:43.208;1.6100;1.6400
21:40:39.672;1.6100;1.6400
21:39:58.752;1.6100;1.6400
21:38:59.849;1.6000;1.6300
21:37:49.797;1.6000;1.6300
21:36:55.655;1.5900;1.6200
21:35:57.772;1.5800;1.6100
21:34:56.511;1.5800;1.6100
21:33:57.692;1.5800;1.6100
21:32:38.976;1.6000;1.6300
21:31:37.426;1.6000;1.6300
21:30:25.124;1.5800;1.6100
21:29:45.644;1.6000;1.6300
21:28:17.751;1.6000;1.6300
21:27:22.413;1.6100;1.6400
21:26:40.016;1.6100;1.6400
21:25:56.882;1.6100;1.6400
