Time;Bid;Ask
10:19:55.595;1.5700;0.0000
10:18:47.842;1.5300;0.0000
10:17:56.070;1.5300;0.0000
10:16:58.229;1.5300;0.0000
10:15:58.727;1.5500;0.0000
10:14:53.139;1.5300;0.0000
10:13:57.009;1.5300;0.0000
10:12:57.874;1.5000;0.0000
10:11:45.344;1.4800;0.0000
10:10:29.481;1.4800;0.0000
10:09:48.087;1.5100;0.0000
10:08:57.787;1.5000;0.0000
10:07:56.997;1.4800;0.0000
10:06:55.528;1.5000;0.0000
10:05:54.429;1.4900;0.0000
10:04:56.812;1.5100;0.0000
10:03:56.546;1.4800;0.0000
10:02:53.580;1.4400;0.0000
10:01:54.717;1.4700;0.0000
10:00:54.114;1.5000;0.0000
09:59:39.879;1.4200;0.0000
09:58:34.498;1.4300;0.0000
09:57:54.541;1.4300;0.0000
09:56:34.315;1.4300;0.0000
09:55:56.838;1.4200;0.0000
09:54:51.633;1.4100;0.0000
09:53:45.452;1.4100;0.0000
09:52:14.538;1.4000;0.0000
09:51:52.531;1.4000;0.0000
09:48:20.770;1.4000;0.0000
09:46:08.930;1.3900;0.0000
09:45:24.310;1.4100;0.0000
09:44:59.481;1.4100;0.0000
09:43:17.925;1.4300;0.0000
09:42:51.948;1.4400;0.0000
09:41:46.115;1.4200;0.0000
09:40:14.924;1.4200;0.0000
09:39:51.954;1.4200;0.0000
09:38:58.858;1.4100;0.0000
09:37:28.659;1.4100;0.0000
09:36:46.381;1.4000;0.0000
09:34:27.784;1.4100;0.0000
09:33:24.740;1.4100;0.0000
09:32:42.370;1.4000;0.0000
09:31:51.189;1.3900;0.0000
09:29:29.669;1.3800;0.0000
09:28:44.610;1.3800;0.0000
09:27:53.946;1.3800;0.0000
09:26:58.813;1.3800;0.0000
09:24:50.709;1.3900;0.0000
09:23:51.792;1.3800;0.0000
09:22:54.353;1.3900;0.0000
09:21:41.956;1.4000;0.0000
