Time;Bid;Ask
08:21:59.007;1.2180;0.0000
08:20:58.869;1.2370;0.0000
08:19:59.206;1.2560;0.0000
08:18:51.143;1.2700;0.0000
08:17:59.966;1.2710;0.0000
08:16:54.299;1.2730;0.0000
08:15:50.562;1.2790;0.0000
08:14:53.674;1.2770;0.0000
08:13:55.453;1.2840;0.0000
08:12:56.383;1.2770;0.0000
08:11:52.886;1.2710;0.0000
08:10:53.488;1.2700;0.0000
08:09:59.849;1.2690;0.0000
08:08:57.642;1.2780;0.0000
08:07:59.557;1.2620;0.0000
08:06:46.384;1.2570;0.0000
08:05:58.898;1.2580;0.0000
08:04:58.714;1.2630;0.0000
08:03:56.847;1.2650;0.0000
08:02:57.987;1.2640;0.0000
08:01:58.612;1.2500;0.0000
