Time;Bid;Ask
09:19:59.883;5.8400;5.9820
09:18:44.395;5.8370;5.9790
09:17:59.429;5.8420;5.9840
09:16:53.776;5.8390;5.9810
09:15:48.676;5.8410;5.9830
09:14:20.688;5.8330;5.9750
09:13:58.877;5.8380;5.9800
09:12:40.397;5.8450;5.9870
09:11:59.137;5.8470;5.9890
09:10:59.008;5.8470;5.9890
09:09:45.430;5.8460;5.9880
09:08:52.516;5.8460;5.9880
09:07:58.935;5.8590;6.0010
09:04:19.011;5.8580;6.0000
09:02:39.730;5.8640;6.0060
09:01:43.225;5.8710;6.0130
09:00:51.940;5.8690;6.0110
08:59:17.772;5.8600;6.0020
08:58:58.602;5.9110;6.0530
08:57:15.977;5.9260;6.0690
08:55:55.008;5.9370;6.0800
08:54:58.183;5.9730;6.1160
08:53:43.385;5.9690;6.1120
08:52:49.523;5.9970;6.1400
08:51:41.442;6.0150;6.1580
08:49:16.766;6.0160;6.1590
08:48:51.190;6.0160;6.1590
08:47:11.385;6.0040;6.1470
08:46:10.899;5.9940;6.1370
08:45:38.474;5.9790;6.1220
08:43:47.146;5.9800;6.1230
08:42:01.456;5.9660;6.1090
08:40:41.856;5.9640;6.1070
08:39:58.338;5.9810;6.1240
08:37:50.966;5.9440;6.0870
08:36:07.322;5.9430;6.0860
08:34:15.153;5.9420;6.0850
08:33:37.334;5.9480;6.0910
08:32:22.817;5.9460;6.0890
08:31:59.577;5.9460;6.0890
08:30:37.538;5.9450;6.0880
08:29:45.419;5.9490;6.0920
08:28:16.972;5.9430;6.0860
08:27:54.442;5.9420;6.0850
08:26:56.047;5.9430;6.0860
08:25:44.553;5.9440;6.0870
08:24:57.069;5.9290;6.0720
08:23:19.768;5.9310;6.0740
08:22:42.764;5.9060;6.0480
08:21:42.372;5.9040;6.0460
