Time;Bid;Ask
10:20:59.628;3.6920;3.8060
10:19:43.284;3.6840;3.7980
10:18:32.648;3.6830;3.7970
10:17:55.445;3.6660;3.7800
10:16:57.343;3.6630;3.7770
10:15:06.020;3.6640;3.7780
10:14:57.788;3.6510;3.7710
10:13:49.392;3.6110;3.7320
10:12:49.374;3.6010;3.7220
10:11:31.509;3.5930;3.7140
10:10:57.730;3.5820;3.7030
10:09:51.631;3.6110;3.7320
10:08:59.049;3.5710;3.6920
10:07:51.076;3.5520;3.6730
10:06:24.555;3.5460;3.6670
10:05:56.242;3.5370;3.6580
10:04:59.694;3.5460;3.6670
10:03:48.654;3.4860;3.6080
10:02:54.424;3.5140;3.6350
10:01:36.880;3.4840;3.6060
10:00:52.956;3.4610;3.5830
09:59:48.812;3.4310;3.5530
09:58:58.471;3.4210;3.5430
09:57:41.071;3.4020;3.5240
09:56:55.291;3.3940;3.5160
09:55:41.436;3.4260;3.5480
09:54:07.465;3.4240;3.5460
09:53:58.841;3.4250;3.5470
09:52:41.322;3.4240;3.5460
09:51:55.487;3.4220;3.5440
09:50:52.844;3.4340;3.5560
09:49:52.616;3.4260;3.5480
09:48:32.752;3.4330;3.5550
09:47:51.179;3.4190;3.5410
09:46:50.530;3.4190;3.5410
09:45:41.178;3.3800;3.5020
09:44:48.011;3.3800;3.5020
09:43:09.246;3.3820;3.5040
09:41:55.634;3.3740;3.4970
09:40:58.273;3.3960;3.5180
09:39:21.099;3.4100;3.5320
09:38:28.813;3.4000;3.5220
09:37:58.794;3.4040;3.5260
09:36:28.641;3.4030;3.5250
09:35:56.439;3.3970;3.5190
09:34:44.989;3.3870;3.5090
09:33:57.028;3.3970;3.5190
09:32:51.998;3.3930;3.5150
09:31:42.908;3.3840;3.5060
09:30:59.570;3.3860;3.5080
09:29:46.178;3.3850;3.5070
09:28:57.017;3.3780;3.5000
09:27:54.390;3.4030;3.5250
09:26:57.343;3.4030;3.5250
09:25:52.173;3.4030;3.5250
09:24:56.585;3.3860;3.5080
09:23:46.925;3.3840;3.5060
09:22:34.733;3.3830;3.5050
