Time;Bid;Ask
10:16:56.083;1.8150;0.0000
10:15:59.109;1.8070;0.0000
10:14:57.227;1.8140;0.0000
10:13:58.272;1.8130;0.0000
10:12:59.214;1.8070;0.0000
10:11:59.010;1.8080;0.0000
10:10:56.241;1.8180;0.0000
10:09:57.132;1.8170;0.0000
10:08:57.581;1.8110;0.0000
10:07:56.518;1.8110;0.0000
10:06:59.905;1.8290;0.0000
10:05:57.911;1.8220;0.0000
10:04:58.798;1.8250;0.0000
10:03:57.697;1.8280;0.0000
10:02:59.136;1.8190;0.0000
10:01:59.767;1.8110;0.0000
10:00:55.457;1.8220;0.0000
09:59:58.895;1.8260;0.0000
09:58:54.256;1.8310;0.0000
09:57:57.714;1.8310;0.0000
09:56:58.571;1.8370;0.0000
09:55:59.882;1.8490;1.8520
09:54:58.867;1.8490;1.8520
09:53:59.504;1.8550;1.8580
09:52:58.431;1.8500;1.8530
09:51:59.691;1.8500;1.8530
09:50:57.764;1.8450;1.8480
09:49:59.297;1.8700;1.8730
09:48:59.981;1.8740;1.8770
09:47:59.374;1.8710;1.8740
09:46:58.338;1.8660;1.8690
09:45:59.454;1.8590;1.8620
09:44:57.941;1.8500;1.8530
09:43:56.121;1.8580;1.8610
09:42:59.321;1.8490;1.8520
09:41:55.432;1.8620;1.8650
09:40:51.098;1.8640;1.8670
09:39:59.635;1.8670;1.8700
09:38:59.788;1.8730;1.8760
09:37:59.027;1.8640;1.8670
09:36:58.035;1.8540;1.8570
09:35:57.678;1.8380;0.0000
09:34:58.765;1.8460;1.8490
09:33:57.686;1.8520;1.8550
09:32:58.757;1.8420;0.0000
09:31:59.632;1.8410;0.0000
09:30:59.221;1.8370;0.0000
09:29:57.791;1.8230;0.0000
09:28:54.221;1.8110;0.0000
09:27:57.390;1.8090;0.0000
09:26:59.545;1.8080;0.0000
09:25:58.965;1.8050;0.0000
09:24:58.822;1.7980;0.0000
09:23:58.493;1.7850;0.0000
09:22:57.202;1.7950;0.0000
09:21:56.058;1.7860;0.0000
09:20:57.575;1.7750;0.0000
09:19:57.029;1.7870;0.0000
09:18:59.878;1.7870;0.0000
