Time;Bid;Ask
21:31:56.961;2.2500;0.0000
21:30:47.442;2.2600;0.0000
21:29:10.810;2.2600;0.0000
21:28:14.888;2.2700;0.0000
21:27:58.247;2.2800;0.0000
21:26:21.344;2.2700;0.0000
21:24:55.462;2.2600;0.0000
21:23:56.756;2.2600;0.0000
21:22:59.969;2.2800;0.0000
21:21:33.527;2.3100;0.0000
21:20:58.140;2.2900;0.0000
21:19:32.917;2.2900;0.0000
21:18:59.837;2.2900;0.0000
21:17:55.847;2.2900;0.0000
21:16:41.110;2.2700;0.0000
21:15:19.853;2.2700;0.0000
21:14:54.954;2.2800;0.0000
21:13:17.971;2.2800;0.0000
21:12:57.203;2.2800;0.0000
21:11:27.475;2.2700;0.0000
21:10:46.579;2.2600;0.0000
21:09:37.750;2.2700;0.0000
21:08:31.260;2.2600;0.0000
21:07:44.913;2.2600;0.0000
21:06:59.161;2.2500;0.0000
21:05:54.764;2.2700;0.0000
21:04:45.843;2.2400;0.0000
21:03:04.306;2.2200;0.0000
21:02:51.196;2.2300;0.0000
21:01:58.460;2.2400;0.0000
21:00:34.856;2.2400;0.0000
20:58:17.563;2.2400;0.0000
20:57:48.781;2.2500;0.0000
20:56:48.633;2.2400;0.0000
20:55:49.138;2.2500;0.0000
20:54:08.730;2.2400;0.0000
20:53:59.095;2.2500;0.0000
20:52:23.801;2.2500;0.0000
20:51:56.310;2.2600;0.0000
20:50:33.904;2.2400;0.0000
20:49:45.368;2.2500;0.0000
20:48:19.542;2.2500;0.0000
20:47:57.631;2.2600;0.0000
20:46:12.182;2.2600;0.0000
20:45:42.892;2.2500;0.0000
20:44:27.040;2.2600;0.0000
20:43:54.902;2.2500;0.0000
20:42:56.308;2.2600;0.0000
20:41:24.866;2.2600;0.0000
20:40:59.579;2.2600;0.0000
20:39:54.129;2.2500;0.0000
20:38:23.954;2.2500;0.0000
20:37:58.715;2.2600;0.0000
20:36:59.786;2.2500;0.0000
20:35:30.573;2.2600;0.0000
20:34:59.435;2.2700;0.0000
20:33:31.667;2.2900;0.0000
