Time;Bid;Ask
10:17:59.271;6.7700;6.7800
10:16:58.102;6.8000;6.8100
10:15:58.337;6.7700;6.7800
10:14:52.514;6.6800;6.6900
10:13:49.537;6.7400;6.7500
10:12:51.884;6.6500;6.6600
10:11:57.454;6.6500;6.6600
10:10:55.760;6.6400;6.6500
10:09:47.708;6.6000;6.6100
10:08:57.586;6.5600;6.5700
10:07:56.828;6.5300;6.5400
10:06:55.200;6.5200;6.5300
10:05:50.756;6.5100;6.5200
10:04:56.578;6.4800;6.4900
10:03:56.080;6.4600;6.4700
10:02:57.948;6.4400;6.4500
10:01:54.273;6.4900;6.5000
10:00:53.626;6.4200;6.4300
09:59:39.477;6.4000;6.4100
09:58:57.298;6.3900;6.4000
09:57:57.959;6.4000;6.4100
09:56:56.428;6.3700;6.3800
09:55:59.707;6.4000;6.4100
09:54:58.118;6.4300;6.4400
09:53:58.224;6.4200;6.4300
09:52:59.382;6.4300;6.4400
09:51:56.402;6.4200;6.4300
09:50:56.015;6.4700;6.4800
09:49:56.393;6.4300;6.4400
09:48:59.669;6.4000;6.4100
09:47:51.749;6.4200;6.4300
09:46:56.827;6.4300;6.4400
09:45:53.048;6.3900;6.4000
09:44:48.967;6.4300;6.4400
09:43:52.282;6.5000;6.5100
09:42:56.497;6.4900;6.5000
09:41:53.940;6.4500;6.4600
09:40:55.768;6.2900;6.3000
09:39:55.473;6.4100;6.4200
09:38:52.341;6.5300;6.5400
09:37:59.704;6.5000;6.5100
09:36:55.446;6.5400;6.5500
09:35:52.051;6.5700;6.5800
09:34:57.461;6.5400;6.5500
09:33:58.709;6.5800;6.5900
09:32:59.668;6.5500;6.5600
09:31:28.190;6.5700;6.5800
09:30:51.738;6.5600;6.5700
09:29:56.853;6.4800;6.4900
09:28:56.287;6.5600;6.5700
09:27:59.984;6.6100;6.6200
09:26:49.587;6.5500;6.5600
09:25:55.445;6.5200;6.5300
09:24:50.454;6.4800;6.4900
09:23:58.971;6.5100;6.5200
09:22:53.866;6.5000;6.5100
09:21:51.162;6.4300;6.4400
09:20:59.951;6.5400;6.5500
09:19:52.042;6.5700;6.5800
09:18:56.449;6.5200;6.5300
