Time;Bid;Ask
09:35:50.563;2.4030;2.4070
09:34:58.602;2.4030;2.4070
09:33:57.776;2.4100;2.4140
09:32:58.832;2.4030;2.4070
09:31:49.742;2.4020;2.4060
09:30:51.650;2.3980;2.4020
09:29:50.219;2.4020;2.4060
09:28:54.903;2.4010;2.4050
09:27:57.002;2.4020;2.4060
09:26:45.741;2.3980;2.4020
09:25:55.262;2.3990;2.4030
09:24:59.335;2.3950;2.3990
09:23:59.420;2.3920;2.3960
09:22:59.454;2.3900;2.3940
09:21:58.415;2.3960;2.4000
09:20:56.138;2.4030;2.4070
09:19:54.667;2.4050;2.4090
09:18:57.547;2.3980;2.4020
09:17:59.571;2.3960;2.4000
09:16:51.163;2.3940;2.3980
09:15:57.457;2.3960;2.4000
09:14:56.221;2.4020;2.4060
09:13:53.607;2.3990;2.4030
09:12:59.781;2.3980;2.4020
09:11:56.294;2.3950;2.3990
09:10:58.870;2.3920;2.3960
09:09:56.714;2.3890;2.3930
09:08:58.314;2.3930;2.3970
09:07:56.049;2.3900;2.3940
09:06:59.259;2.3880;2.3920
09:05:59.283;2.3950;2.3990
09:04:58.374;2.3930;2.3970
09:03:57.315;2.3930;2.3970
09:02:58.293;2.3920;2.3960
09:01:57.966;2.3880;2.3920
09:00:52.457;2.3890;2.3930
08:59:57.378;2.3990;2.4030
08:58:52.225;2.3950;2.3990
08:57:56.533;2.3970;2.4010
08:56:58.739;2.3930;2.3970
08:55:55.064;2.4010;2.4050
08:54:41.678;2.4080;2.4120
08:53:45.609;2.4080;2.4120
08:52:44.649;2.4080;2.4120
08:51:36.815;2.4110;2.4150
08:50:58.512;2.4080;2.4120
08:49:57.679;2.4030;2.4070
08:48:53.884;2.4020;2.4060
08:47:55.020;2.3970;2.4010
08:46:58.535;2.3950;2.3990
08:45:57.322;2.3980;2.4020
08:44:58.584;2.4000;2.4040
08:43:58.258;2.3990;2.4030
08:42:55.955;2.3980;2.4020
08:41:48.731;2.3990;2.4030
08:40:58.010;2.4010;2.4050
08:39:58.064;2.4010;2.4050
08:38:50.831;2.4050;2.4090
08:37:58.890;2.4050;2.4090
