Time;Bid;Ask
21:59:57.483;6.4500;6.8700
21:58:55.474;6.4000;6.8200
21:57:58.029;6.3700;6.7900
21:56:57.094;6.3900;6.8100
21:55:58.965;6.4100;6.8300
21:54:59.009;6.3100;6.7300
21:53:54.865;6.3000;6.7200
21:52:39.330;6.3100;6.7300
21:51:49.644;6.3100;6.7300
21:50:44.710;6.3000;6.7200
21:49:30.055;6.2900;6.7100
21:48:52.855;6.3000;6.7200
21:47:15.398;6.3100;6.7300
21:46:59.867;6.2800;6.7000
21:45:59.503;6.2500;6.6700
21:44:30.039;6.2400;6.6600
21:43:58.153;6.2400;6.6600
21:42:57.256;6.3000;6.7200
21:41:59.720;6.2400;6.6600
21:39:51.996;6.1600;6.5800
21:37:58.304;6.1500;6.5700
21:36:58.925;6.1400;6.5600
21:35:57.062;6.1000;6.5100
21:34:33.384;6.0600;6.4700
21:33:51.518;6.0800;6.4900
21:32:29.429;6.0900;6.5000
21:31:47.993;6.0900;6.5000
21:30:48.509;6.0900;6.5000
21:29:57.051;6.1100;6.5200
21:28:58.034;6.1000;6.5100
21:27:39.153;6.0200;6.4300
21:26:51.239;6.0200;6.4300
21:25:40.020;6.1100;6.5200
21:24:04.696;6.1500;6.5700
21:23:59.829;6.1600;6.5800
21:22:46.126;6.1300;6.5500
