Time;Bid;Ask
17:12:13.432;1.9900;2.0000
17:06:42.975;1.9800;1.9900
17:04:42.219;1.9900;2.0000
17:03:50.900;1.9800;1.9900
16:59:07.896;1.9800;1.9900
16:58:09.881;1.9700;1.9800
16:56:21.167;1.9700;1.9800
16:55:55.600;1.9800;1.9900
16:54:51.646;1.9700;1.9800
16:52:55.572;1.9700;1.9800
16:51:33.440;1.9700;1.9800
16:49:38.208;1.9700;1.9800
16:48:56.898;1.9700;1.9800
16:47:09.603;1.9600;1.9700
16:45:01.938;1.9500;1.9600
16:44:47.534;1.9400;1.9500
16:40:30.627;1.9400;1.9500
16:37:58.996;1.9300;1.9400
16:34:45.060;1.9300;1.9400
16:30:33.822;1.9200;1.9300
16:29:45.642;1.9400;1.9500
16:26:31.608;1.9300;1.9400
16:22:00.446;1.9200;1.9300
16:21:41.305;1.9100;1.9200
