Time;Bid;Ask
11:28:17.482;2.7050;2.7590
11:25:16.318;2.7060;2.7600
11:23:27.272;2.7050;2.7590
11:21:49.848;2.7050;2.7590
11:18:27.689;2.7050;2.7590
11:17:40.618;2.7070;2.7610
11:14:35.166;2.7040;2.7570
11:13:15.508;2.7060;2.7600
11:12:58.566;2.7070;2.7610
11:11:32.120;2.7050;2.7580
11:10:56.543;2.7050;2.7590
11:07:47.462;2.7000;2.7530
11:06:46.940;2.6990;2.7520
11:05:54.297;2.7000;2.7530
11:04:41.851;2.6940;2.7470
11:03:59.158;2.6980;2.7510
11:01:51.243;2.7000;2.7530
11:00:06.052;2.6950;2.7480
10:58:36.976;2.6920;2.7450
10:57:35.288;2.6910;2.7440
10:56:02.103;2.6920;2.7450
10:55:48.273;2.6960;2.7490
10:53:22.122;2.6920;2.7450
10:52:33.222;2.6970;2.7500
10:47:03.802;2.6960;2.7490
10:46:33.932;2.6970;2.7500
10:45:04.940;2.6970;2.7500
10:44:36.683;2.6950;2.7480
10:43:44.314;2.6940;2.7470
10:40:09.590;2.6950;2.7480
10:38:22.017;2.6940;2.7470
10:37:50.513;2.6960;2.7490
10:36:49.802;2.6920;2.7450
