Time;Bid;Ask
15:36:46.230;2.2400;2.2600
15:33:30.880;2.2500;2.2700
15:32:19.165;2.2600;2.2800
15:31:02.834;2.2500;2.2700
15:30:44.420;2.2600;2.2800
15:29:55.313;2.2500;2.2700
15:28:31.995;2.2600;2.2800
15:27:21.155;2.2700;2.2900
15:25:35.224;2.2600;2.2800
15:20:20.006;2.2500;2.2700
15:15:54.582;2.2400;2.2600
15:14:53.445;2.2500;2.2700
15:13:39.339;2.2500;2.2700
15:11:46.597;2.2500;2.2700
15:08:56.116;2.2400;2.2600
15:06:57.843;2.2500;2.2700
15:05:10.492;2.2500;2.2700
15:04:34.877;2.2500;2.2700
15:01:26.312;2.2500;2.2700
14:55:55.163;2.2500;2.2700
14:54:37.500;2.2400;2.2600
14:53:37.225;2.2400;2.2600
14:52:28.819;2.2300;2.2500
14:51:37.063;2.2200;2.2400
14:50:43.076;2.2100;2.2300
14:48:29.334;2.2100;2.2300
14:47:49.344;2.2200;2.2400
14:46:20.500;2.2100;2.2300
14:44:57.634;2.2200;2.2400
14:42:32.526;2.2200;2.2400
