Time;Bid;Ask
11:25:52.362;1.7230;1.7280
11:24:51.866;1.7220;1.7270
11:23:15.177;1.7230;1.7280
11:22:51.412;1.7220;1.7270
11:20:31.423;1.7320;1.7370
11:17:31.360;1.7230;1.7280
11:16:53.490;1.7210;1.7260
11:11:50.047;1.7180;1.7230
11:10:50.055;1.7210;1.7260
11:08:19.205;1.7210;1.7260
11:07:56.182;1.7210;1.7260
11:06:49.054;1.7090;1.7140
11:05:16.770;1.7090;1.7140
11:02:00.203;1.7100;1.7150
10:59:36.227;1.7120;1.7170
10:58:23.812;1.7120;1.7170
10:57:31.556;1.7130;1.7180
10:55:59.850;1.7120;1.7170
10:50:36.800;1.7100;1.7150
10:48:15.672;1.7110;1.7160
10:46:39.485;1.7110;1.7160
10:42:51.712;1.7100;1.7150
10:41:37.316;1.7110;1.7160
10:40:35.312;1.7110;1.7160
10:38:59.817;1.7100;1.7150
10:37:17.915;1.7090;1.7140
10:36:50.441;1.7100;1.7150
10:34:13.368;1.7120;1.7170
10:33:08.034;1.7100;1.7150
10:32:55.210;1.7120;1.7170
