Time;Bid;Ask
08:22:57.238;10.2410;10.5250
08:21:59.902;10.2380;10.5220
08:20:41.109;10.2410;10.5250
08:19:59.020;10.2440;10.5280
08:18:47.698;10.2420;10.5260
08:17:54.811;10.2410;10.5250
08:16:58.237;10.2460;10.5300
08:15:42.639;10.2440;10.5280
08:14:45.442;10.1410;10.4250
08:13:12.072;10.1380;10.4220
08:12:55.736;10.2420;10.5260
08:11:49.522;10.1980;10.4820
08:10:51.683;10.1820;10.4660
08:09:52.665;10.1830;10.4670
08:08:59.900;10.1740;10.4580
08:07:49.159;10.1640;10.4480
08:06:59.920;10.0810;10.3640
08:05:57.225;10.0800;10.3630
