Time;Bid;Ask
16:29:15.977;2.9100;0.0000
16:28:29.161;2.9100;0.0000
16:27:41.100;2.9100;0.0000
16:26:31.629;2.9100;0.0000
16:25:58.380;2.9200;0.0000
16:24:30.819;2.9100;0.0000
16:23:25.622;2.9200;0.0000
16:22:29.394;2.9200;0.0000
16:20:33.267;2.9300;0.0000
16:19:47.235;2.9300;0.0000
16:18:49.738;2.9400;0.0000
16:16:56.023;2.9500;0.0000
16:15:28.840;2.9300;0.0000
16:14:37.644;2.9300;0.0000
16:13:49.819;2.9300;0.0000
16:12:54.296;2.9400;0.0000
16:11:31.236;2.9500;0.0000
16:10:27.972;2.9500;0.0000
16:09:39.129;2.9600;0.0000
16:08:41.226;2.9400;0.0000
16:07:50.126;2.9300;0.0000
16:06:41.211;2.9500;0.0000
16:05:48.602;2.9700;0.0000
16:04:45.919;2.9500;0.0000
16:03:40.050;2.9500;0.0000
16:02:56.153;2.9600;0.0000
16:01:51.128;2.9600;0.0000
15:59:59.846;2.9700;0.0000
15:58:43.527;2.9700;0.0000
15:57:45.710;2.9700;0.0000
15:56:46.648;2.9700;0.0000
15:55:47.790;2.9700;0.0000
15:54:56.743;2.9600;0.0000
15:53:58.338;2.9400;0.0000
15:52:20.041;2.9600;0.0000
15:50:59.383;2.9600;0.0000
15:49:46.571;2.9600;0.0000
15:48:17.200;2.9800;0.0000
15:47:47.160;2.9800;0.0000
15:46:31.944;2.9800;0.0000
15:44:22.982;2.9900;0.0000
15:43:23.007;2.9800;0.0000
15:42:25.757;3.0100;0.0000
15:41:50.222;3.0100;0.0000
15:40:35.720;3.0100;0.0000
15:39:59.371;3.0000;0.0000
15:38:51.441;3.0100;0.0000
15:37:46.742;3.0200;0.0000
15:36:50.646;3.0200;0.0000
15:35:46.842;3.0300;0.0000
15:34:47.997;3.0300;0.0000
15:33:19.959;3.0300;0.0000
15:31:58.366;3.0500;0.0000
15:30:57.860;3.0400;0.0000
