Time;Bid;Ask
11:27:33.520;10.5300;10.7200
11:24:27.167;10.5600;10.7500
11:22:27.652;10.5800;10.7700
11:21:21.160;10.5900;10.7800
11:20:50.107;10.6000;10.7900
11:19:53.858;10.6000;10.7900
11:02:55.910;10.6000;10.7900
11:01:19.965;10.5800;10.7700
11:00:42.586;10.5800;10.7700
10:59:26.492;10.6200;10.8100
10:55:14.779;10.5600;10.7500
10:41:35.184;10.5500;10.7400
10:40:34.318;10.5600;10.7500
10:39:18.541;10.5400;10.7300
10:33:48.022;10.5500;10.7400
10:32:39.234;10.5500;10.7400
10:30:27.680;10.5500;10.7400
