Time;Bid;Ask
10:31:31.363;76.2300;0.0000
10:30:26.699;76.4800;0.0000
10:26:00.037;76.3500;0.0000
10:23:07.711;76.3400;0.0000
10:22:49.826;76.4700;0.0000
10:21:59.897;76.4700;0.0000
10:20:20.285;76.4700;0.0000
10:17:39.823;76.4600;0.0000
10:16:57.267;76.3400;0.0000
10:15:00.048;76.4500;0.0000
10:12:26.489;76.2000;0.0000
10:09:06.636;76.1900;0.0000
10:06:35.553;76.1900;0.0000
10:05:44.438;75.9500;0.0000
10:03:07.014;76.2000;0.0000
10:02:38.835;76.2000;0.0000
10:00:06.977;76.4500;0.0000
09:59:23.551;76.7000;0.0000
09:58:59.643;76.7000;0.0000
09:57:59.497;76.6900;0.0000
