Time;Bid;Ask
18:07:08.722;0.8900;0.9500
18:01:54.812;0.8800;0.9400
17:58:55.305;0.8800;0.9400
17:56:24.836;0.8700;0.9300
17:54:50.139;0.8700;0.9300
17:47:39.967;0.8700;0.9300
17:46:27.145;0.8800;0.9400
17:45:35.028;0.8800;0.9400
17:44:34.852;0.8700;0.9300
17:43:44.153;0.8700;0.9300
17:37:01.462;0.8800;0.9400
17:26:10.974;0.9200;0.9300
17:25:21.524;0.9300;0.9400
17:24:46.829;0.9300;0.9400
17:23:07.132;0.9300;0.9400
17:19:19.488;0.9200;0.9300
17:18:43.992;0.9300;0.9400
17:15:15.309;0.9200;0.9300
