Time;Bid;Ask
11:32:57.204;0.7410;0.7800
11:31:55.497;0.7380;0.7770
11:28:10.831;0.7350;0.7740
11:27:10.261;0.7340;0.7730
11:26:51.166;0.7340;0.7730
11:25:47.938;0.7340;0.7730
11:22:48.376;0.7350;0.7740
11:21:38.496;0.7340;0.7730
11:20:36.672;0.7340;0.7730
11:18:39.158;0.7350;0.7740
11:16:56.371;0.7360;0.7750
11:12:16.205;0.7350;0.7740
11:11:57.773;0.7340;0.7730
10:59:46.993;0.7360;0.7750
10:53:28.281;0.7340;0.7730
10:52:48.082;0.7350;0.7740
10:50:58.177;0.7340;0.7730
10:46:00.018;0.7350;0.7740
10:43:22.840;0.7340;0.7730
10:40:30.279;0.7350;0.7740
10:36:23.896;0.7340;0.7730
10:35:42.788;0.7350;0.7740
10:34:31.024;0.7340;0.7730
