Time;Bid;Ask
16:11:59.438;1.7300;0.0000
16:10:58.580;1.6990;0.0000
16:09:58.806;1.7090;0.0000
16:08:56.829;1.7570;0.0000
16:07:59.106;1.7220;0.0000
16:06:57.226;1.7140;0.0000
16:05:56.385;1.7380;0.0000
16:04:56.301;1.7840;0.0000
16:03:57.568;1.8120;1.8160
16:02:59.994;1.8700;1.8780
16:01:57.509;1.8090;1.8170
16:00:55.436;1.8000;0.0000
15:59:56.718;1.8420;1.8500
15:58:58.735;1.8520;1.8600
15:57:58.816;1.8780;1.8820
15:56:58.102;1.8870;1.8910
15:55:57.509;1.8500;1.8540
15:54:56.454;1.8300;1.8340
15:53:58.549;1.8340;1.8380
15:52:58.023;1.8080;0.0000
15:51:57.043;1.8000;0.0000
15:50:58.565;1.7930;0.0000
15:49:57.063;1.8560;1.8600
15:48:56.440;1.8640;1.8680
15:47:57.728;1.8480;1.8520
15:46:58.216;1.8330;1.8370
15:45:57.861;1.8250;1.8290
15:44:59.277;1.8260;1.8300
15:43:58.604;1.8180;1.8220
15:42:59.719;1.7800;0.0000
15:41:56.620;1.7490;0.0000
15:40:58.997;1.7420;0.0000
15:39:59.914;1.7030;0.0000
15:38:53.538;1.6860;0.0000
15:37:58.307;1.6630;0.0000
15:36:58.364;1.6200;0.0000
15:35:57.382;1.6750;0.0000
15:34:56.608;1.6860;0.0000
15:33:57.494;1.6870;0.0000
15:32:56.360;1.6650;0.0000
15:31:59.337;1.6670;0.0000
15:30:56.699;1.6500;0.0000
15:29:58.719;1.6300;0.0000
15:28:59.333;1.6360;0.0000
15:27:59.448;1.6550;0.0000
15:26:59.795;1.6560;0.0000
15:25:59.001;1.6430;0.0000
15:24:59.336;1.6390;0.0000
15:23:59.901;1.6580;0.0000
15:22:58.725;1.6650;0.0000
15:21:59.311;1.6700;0.0000
15:20:59.107;1.6530;0.0000
15:19:57.598;1.6520;0.0000
15:18:59.372;1.6500;0.0000
15:17:58.511;1.6530;0.0000
15:16:59.400;1.6560;0.0000
15:15:58.415;1.6920;0.0000
15:14:58.486;1.6900;0.0000
15:13:59.051;1.6910;0.0000
