Time;Bid;Ask
20:23:58.050;3.7280;0.0000
20:22:42.228;3.7290;0.0000
20:21:53.841;3.7290;0.0000
20:20:59.270;3.7290;0.0000
20:19:46.566;3.7290;0.0000
20:18:58.655;3.7310;0.0000
20:17:59.351;3.7410;0.0000
20:16:53.353;3.7420;0.0000
20:15:59.278;3.7410;0.0000
20:14:48.946;3.7440;0.0000
20:13:49.445;3.7450;0.0000
20:12:43.197;3.7440;0.0000
20:11:43.477;3.7450;0.0000
20:10:59.198;3.7410;0.0000
20:09:59.302;3.7300;0.0000
20:08:58.162;3.7390;0.0000
20:07:57.609;3.7430;0.0000
20:06:53.484;3.7450;0.0000
20:05:58.684;3.7450;0.0000
20:04:48.864;3.7450;0.0000
20:03:56.681;3.7420;0.0000
20:02:55.439;3.7410;0.0000
20:01:53.410;3.7420;0.0000
20:00:48.733;3.7380;0.0000
19:59:51.607;3.7350;0.0000
19:58:51.496;3.7380;0.0000
19:57:59.493;3.7440;0.0000
19:56:47.943;3.7410;0.0000
19:55:59.692;3.7370;0.0000
19:54:49.811;3.7360;0.0000
19:53:50.953;3.7320;0.0000
19:52:50.269;3.7410;0.0000
19:51:24.193;3.7360;0.0000
19:50:58.596;3.7370;0.0000
19:49:56.610;3.7320;0.0000
19:48:55.187;3.6960;0.0000
19:47:14.072;3.7000;0.0000
19:46:46.140;3.7040;0.0000
19:44:36.536;3.7050;0.0000
19:43:41.831;3.7040;0.0000
19:42:50.865;3.7040;0.0000
19:41:22.053;3.7050;0.0000
19:40:54.674;3.7040;0.0000
19:39:48.928;3.7090;0.0000
19:38:53.304;3.7120;0.0000
19:37:53.792;3.7130;0.0000
19:36:56.992;3.7140;0.0000
19:35:49.208;3.7050;0.0000
19:34:56.177;3.7060;0.0000
19:33:06.313;3.7000;0.0000
19:32:55.522;3.7000;0.0000
19:31:58.631;3.7050;0.0000
19:30:44.828;3.7110;0.0000
19:29:51.394;3.7140;0.0000
19:28:53.016;3.7130;0.0000
19:27:31.240;3.7110;0.0000
19:26:41.701;3.7110;0.0000
