Time;Bid;Ask
09:36:43.830;7.6000;7.6300
09:28:50.483;7.5900;7.6200
09:27:34.108;7.5700;7.6000
09:21:24.557;7.5500;7.5800
09:20:01.119;7.5400;7.5700
09:15:38.863;7.5300;7.5600
09:12:39.012;7.5400;7.5700
09:11:59.570;7.5300;7.5600
09:08:26.627;7.5200;7.5500
09:06:17.694;7.5100;7.5400
09:04:13.360;7.4900;7.5200
09:03:06.838;7.4800;7.5100
09:02:19.249;7.4900;7.5200
09:01:21.850;7.5100;7.5400
08:48:11.494;7.4200;7.6300
08:45:53.590;7.4000;7.6100
08:44:13.198;7.4100;7.6200
08:43:45.358;7.4100;7.6200
08:42:59.496;7.4100;7.6200
