Time;Bid;Ask
16:13:25.940;4.8200;0.0000
16:11:32.290;4.7700;0.0000
16:06:29.036;4.7200;0.0000
16:05:19.480;4.6800;0.0000
16:03:06.448;4.7200;0.0000
16:02:23.257;4.7200;0.0000
15:58:52.755;4.7200;0.0000
15:55:37.073;4.7200;0.0000
15:52:48.243;4.6800;0.0000
15:51:56.837;4.6400;0.0000
15:46:56.736;4.6800;0.0000
15:45:23.115;4.7300;0.0000
15:43:29.697;4.6800;0.0000
15:40:51.397;4.6800;0.0000
15:37:47.582;4.7300;0.0000
15:35:32.508;4.7300;0.0000
15:34:56.703;4.7700;0.0000
15:31:53.379;4.7300;0.0000
15:30:13.494;4.6800;0.0000
15:29:48.476;4.7300;0.0000
