Time;Bid;Ask
09:44:46.011;2.5010;2.5670
09:43:34.301;2.5030;2.5690
09:40:13.904;2.5020;2.5680
09:30:03.220;2.4920;2.5580
09:29:59.217;2.4980;2.5640
09:28:12.312;2.5000;2.5660
09:27:49.842;2.5040;2.5700
09:26:58.308;2.5090;2.5750
09:19:28.660;2.5030;2.5690
09:16:13.907;2.4990;2.5650
09:15:58.279;2.5050;2.5710
09:14:33.044;2.5020;2.5680
09:13:17.302;2.5000;2.5660
09:12:58.098;2.5050;2.5710
09:11:59.558;2.5040;2.5700
09:10:58.094;2.5020;2.5680
09:08:52.134;2.4900;2.5560
09:07:05.140;2.4910;2.5570
09:06:56.957;2.4810;2.5470
09:05:59.696;2.5220;2.5880
09:04:52.126;2.5060;2.5720
09:03:37.934;2.4830;2.5490
09:01:53.052;2.4830;2.5490
09:00:02.845;2.4660;2.5320
08:59:03.124;2.4670;2.5330
08:58:02.594;2.4650;2.5310
08:55:55.456;2.4670;2.5330
08:48:32.722;2.4690;2.5350
