Time;Bid;Ask
12:12:56.128;6.0200;6.1100
12:11:59.880;6.0300;6.1200
12:10:58.150;5.9800;6.0700
12:09:57.325;5.9600;6.0500
12:08:51.580;6.0300;6.1200
12:07:57.097;5.9900;6.0800
12:06:58.700;5.9500;6.0400
12:05:58.405;5.9800;6.0700
12:04:58.216;6.0200;6.1100
12:03:59.167;6.0600;6.1500
12:02:59.228;6.1400;6.2300
12:01:58.015;6.0500;6.1400
12:00:57.012;6.1600;6.2500
11:59:55.615;6.1600;6.2500
11:58:57.472;6.2500;6.3400
11:57:58.516;6.2300;6.3200
11:56:59.687;6.1500;6.2400
11:55:42.481;6.0800;6.1700
11:54:58.020;6.0600;6.1500
11:53:59.270;6.0100;6.1000
11:52:59.909;5.9900;6.0800
11:51:53.523;6.0100;6.1000
11:50:59.353;5.9700;6.0600
11:49:55.991;5.9800;6.0700
11:48:58.659;5.9100;6.0000
11:47:59.952;5.8800;5.9700
11:46:59.817;5.9200;6.0100
11:45:57.541;5.8300;5.9200
11:44:59.686;5.9300;6.0200
11:43:53.978;5.8900;5.9800
11:42:47.443;5.8800;5.9700
11:41:59.620;5.8700;5.9600
11:40:54.038;5.8200;5.9100
11:39:58.003;5.8000;5.8900
11:38:57.113;5.8400;5.9300
11:37:51.050;5.9000;5.9900
11:36:58.666;5.8000;5.8900
11:35:59.489;5.8000;5.8900
11:34:56.112;5.8000;5.8900
11:33:56.697;5.7700;5.8600
11:32:52.682;5.8500;5.9400
11:31:55.285;5.9200;6.0100
11:30:50.231;5.9200;6.0100
11:29:53.281;5.9900;6.0800
11:28:50.796;6.0100;6.1000
11:27:56.827;6.0400;6.1300
11:26:55.287;6.1400;6.2300
11:25:57.953;6.1200;6.2100
11:24:56.232;6.0700;6.1600
11:23:54.096;6.0200;6.1100
11:22:55.871;6.0700;6.1600
11:21:55.320;6.1400;6.2300
11:20:56.630;6.1500;6.2400
11:19:58.321;6.0000;6.0900
11:18:57.537;5.9200;6.0100
11:17:57.925;5.8600;5.9500
11:16:56.423;5.8400;5.9300
11:15:57.627;5.9000;5.9900
11:14:56.063;5.9200;6.0100
