Time;Bid;Ask
17:23:42.230;2.8300;2.8400
17:22:17.422;2.8200;2.8300
17:20:44.010;2.8300;2.8400
17:19:03.880;2.8500;2.8600
17:18:11.171;2.8500;2.8600
17:17:43.630;2.8600;2.8700
17:16:01.098;2.8500;2.8600
17:14:15.254;2.8400;2.8500
17:12:42.509;2.8300;2.8400
17:09:40.707;2.8400;2.8500
17:08:06.562;2.8500;2.8600
17:07:41.445;2.8600;2.8700
17:06:05.991;2.8500;2.8600
17:05:33.345;2.8600;2.8700
17:04:46.588;2.8600;2.8700
17:01:41.224;2.8400;2.8500
17:00:23.348;2.8600;2.8700
16:58:58.620;2.8800;2.8900
16:57:30.241;2.8800;2.8900
16:56:45.320;2.8700;2.8800
16:55:48.803;2.8500;2.8600
16:54:14.621;2.8400;2.8500
16:53:20.873;2.8200;2.8300
16:52:38.099;2.8300;2.8400
16:51:58.618;2.8200;2.8300
16:50:42.466;2.8300;2.8400
16:49:53.646;2.8300;2.8400
16:48:38.693;2.8200;2.8300
16:47:02.665;2.8100;2.8200
16:45:14.354;2.8000;2.8100
16:44:27.862;2.8100;2.8200
16:43:34.982;2.8200;2.8300
16:42:06.395;2.8100;2.8200
16:41:35.854;2.8200;2.8300
16:40:51.537;2.8200;2.8300
16:39:50.875;2.8200;2.8300
16:38:47.803;2.8000;2.8100
16:37:23.466;2.8300;2.8400
16:36:54.805;2.8400;2.8500
16:35:10.772;2.8400;2.8500
16:34:24.534;2.8200;2.8300
16:33:45.200;2.8200;2.8300
16:32:52.928;2.8000;2.8100
16:31:26.457;2.8000;2.8100
16:30:54.578;2.7900;2.8000
16:29:32.303;2.7900;2.8000
16:28:59.647;2.7800;2.7900
16:27:20.161;2.7700;2.7800
16:26:34.479;2.7600;2.7700
16:25:32.110;2.7600;2.7700
